8/16/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,72.3,29.83,24.55,78.9,0.17
12:20am,0,0,72.3,29.84,24.55,78.9,0.00
12:40am,0,0,72.3,29.83,24.55,78.9,0.00
1:00am,0,0,72.2,29.83,24.55,78.8,0.00
1:20am,0,0,72.1,29.83,24.55,78.7,0.00
1:40am,2,3,72.1,29.83,24.55,78.7,0.00
2:00am,2,5,71.9,29.83,24.55,78.1,0.00
2:20am,3,6,72.1,29.83,24.55,78.0,0.00
2:40am,3,7,71.8,29.84,24.55,77.6,0.00
3:00am,4,7,71.5,29.83,24.55,77.3,0.00
3:20am,1,7,71.2,29.84,24.55,77.1,0.00
3:40am,2,6,70.8,29.84,24.55,76.7,0.00
4:00am,2,4,70.6,29.85,24.55,76.7,0.00
4:20am,4,4,70.3,29.85,24.55,76.4,0.00
4:40am,0,2,70.0,29.85,24.55,76.2,0.00
5:00am,0,1,69.8,29.85,24.55,76.0,0.00
5:20am,0,3,69.4,29.86,24.55,75.6,0.00
5:40am,1,3,69.1,29.86,24.55,75.3,0.00
6:00am,3,4,68.8,29.87,24.55,75.2,0.00
6:20am,2,5,68.8,29.88,24.55,75.2,0.00
6:40am,2,6,69.0,29.88,24.56,75.2,0.01
7:00am,3,7,69.6,29.89,24.56,75.7,0.01
7:20am,3,6,70.4,29.89,24.56,76.2,0.01
7:40am,0,5,71.6,29.89,24.56,77.1,0.01
8:00am,4,10,72.8,29.90,24.56,78.1,0.01
8:20am,4,10,73.8,29.90,24.56,78.6,0.01
8:40am,3,12,74.7,29.90,24.56,79.3,0.01
9:00am,4,11,76.3,29.90,24.56,80.8,0.01
9:20am,1,7,78.0,29.91,24.56,82.1,0.01
9:40am,6,6,79.4,29.91,24.56,83.1,0.01
10:00am,3,8,80.1,29.91,24.56,83.2,0.01
10:20am,3,9,80.8,29.91,24.56,84.6,0.01
10:40am,3,8,81.4,29.91,24.56,85.1,0.01
11:00am,1,9,82.4,29.90,24.56,86.3,0.01
11:20am,2,7,83.1,29.90,24.56,87.5,0.01
11:40am,5,11,83.1,29.90,24.56,86.1,0.01
12:00pm,3,8,84.2,29.90,24.56,87.3,0.01
12:20pm,5,6,84.5,29.89,24.56,89.0,0.01
12:40pm,0,7,84.3,29.90,24.56,88.0,0.01
1:00pm,4,7,85.3,29.89,24.56,88.0,0.01
1:20pm,2,6,86.1,29.89,24.56,89.2,0.01
1:40pm,2,12,85.9,29.89,24.56,88.3,0.01
2:00pm,0,4,85.9,29.89,24.56,88.6,0.01
2:20pm,4,9,87.2,29.89,24.56,91.9,0.01
2:40pm,3,11,86.6,29.88,24.56,90.8,0.01
3:00pm,5,11,84.7,29.87,24.56,87.3,0.01
3:20pm,3,5,85.7,29.87,24.56,89.2,0.01
3:40pm,1,4,87.1,29.87,24.56,88.3,0.01
4:00pm,2,6,87.3,29.87,24.56,90.6,0.01
4:20pm,4,9,85.1,29.87,24.56,89.7,0.01
4:40pm,5,7,84.9,29.88,24.56,89.4,0.01
5:00pm,0,7,85.4,29.87,24.56,90.3,0.01
5:20pm,0,7,86.0,29.87,24.56,88.5,0.01
5:40pm,1,8,85.6,29.87,24.56,88.1,0.01
6:00pm,2,7,84.8,29.86,24.56,86.9,0.01
6:20pm,2,5,84.4,29.86,24.56,86.4,0.01
6:40pm,0,4,83.7,29.85,24.56,85.8,0.01
7:00pm,1,3,83.7,29.84,24.56,86.1,0.01
7:20pm,0,2,83.1,29.84,24.56,85.0,0.01
7:40pm,0,3,81.6,29.84,24.56,83.4,0.01
8:00pm,0,0,80.7,29.84,24.56,82.5,0.01
8:20pm,0,0,79.7,29.84,24.56,81.8,0.01
8:40pm,0,0,78.7,29.85,24.56,81.2,0.01
9:00pm,0,0,77.8,29.86,24.56,80.6,0.01
9:20pm,0,0,77.4,29.86,24.56,80.4,0.01
9:40pm,3,5,77.1,29.86,24.56,80.3,0.01
10:00pm,1,5,76.6,29.86,24.56,80.2,0.01
10:20pm,0,6,76.4,29.87,24.56,80.2,0.01
10:40pm,3,5,76.2,29.87,24.56,80.3,0.01
11:00pm,0,5,76.1,29.89,24.56,80.3,0.01
11:20pm,1,4,75.9,29.89,24.56,80.4,0.01
11:40pm,2,6,75.8,29.89,24.56,80.4,0.01
