10/30/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,54.8,30.21,35.64,61.0,0.00
12:20am,0,0,54.6,30.21,35.64,60.8,0.00
12:40am,0,0,54.6,30.20,35.64,60.8,0.00
1:00am,0,0,54.6,30.20,35.64,60.8,0.00
1:20am,0,0,54.8,30.19,35.64,61.2,0.00
1:40am,0,0,54.8,30.19,35.64,61.2,0.00
2:00am,0,0,54.8,30.20,35.64,61.2,0.00
2:20am,0,0,54.7,30.20,35.64,61.1,0.00
2:40am,0,0,54.7,30.19,35.64,61.1,0.00
3:00am,0,0,54.6,30.19,35.64,61.0,0.00
3:20am,0,0,54.5,30.18,35.64,60.9,0.00
3:40am,0,0,54.5,30.17,35.64,60.9,0.00
4:00am,0,0,54.5,30.16,35.64,60.9,0.00
4:20am,0,0,54.5,30.15,35.64,60.9,0.00
4:40am,0,0,54.7,30.15,35.64,61.3,0.00
5:00am,0,0,54.6,30.16,35.64,61.2,0.00
5:20am,0,0,54.6,30.16,35.64,61.2,0.00
5:40am,0,0,54.5,30.16,35.64,61.1,0.00
6:00am,0,0,54.6,30.17,35.64,61.2,0.00
6:20am,0,0,54.6,30.17,35.64,61.2,0.00
6:40am,0,0,54.6,30.17,35.64,61.2,0.00
7:00am,0,0,54.5,30.17,35.64,61.1,0.00
7:20am,0,0,54.4,30.17,35.64,61.0,0.00
7:40am,0,0,54.4,30.17,35.64,61.0,0.00
8:00am,0,0,54.5,30.17,35.64,61.2,0.00
8:20am,0,0,54.9,30.17,35.64,61.6,0.00
8:40am,0,0,55.6,30.17,35.64,62.3,0.00
9:00am,1,2,57.8,30.17,35.64,64.7,0.00
9:20am,1,4,59.1,30.18,35.64,65.7,0.00
9:40am,0,5,60.0,30.18,35.64,65.8,0.00
10:00am,2,6,60.7,30.18,35.64,65.9,0.00
10:20am,0,7,62.3,30.18,35.64,66.7,0.00
10:40am,4,5,64.4,30.17,35.64,68.1,0.00
11:00am,1,9,64.8,30.17,35.64,68.0,0.00
11:20am,2,6,65.9,30.17,35.64,68.9,0.00
11:40am,1,5,67.2,30.17,35.64,70.0,0.00
12:00pm,5,6,67.3,30.15,35.64,70.1,0.00
12:20pm,5,10,69.2,30.14,35.64,72.0,0.00
12:40pm,6,12,70.0,30.14,35.64,72.6,0.00
1:00pm,0,11,69.7,30.12,35.64,72.4,0.00
1:20pm,5,10,70.3,30.12,35.64,72.9,0.00
1:40pm,2,9,70.5,30.11,35.64,73.2,0.00
2:00pm,2,11,69.9,30.10,35.64,72.6,0.00
2:20pm,5,8,69.6,30.09,35.64,72.2,0.00
2:40pm,6,8,69.0,30.09,35.64,71.8,0.00
3:00pm,0,6,68.5,30.08,35.64,71.3,0.00
3:20pm,3,4,68.5,30.07,35.64,71.6,0.00
3:40pm,1,5,68.3,30.06,35.64,71.4,0.00
4:00pm,2,3,68.4,30.06,35.64,71.5,0.00
4:20pm,0,3,68.5,30.07,35.64,71.7,0.00
4:40pm,0,2,68.2,30.06,35.64,71.4,0.00
5:00pm,1,1,67.8,30.07,35.64,71.1,0.00
5:20pm,0,0,67.5,30.06,35.64,70.8,0.00
5:40pm,0,0,67.2,30.06,35.64,70.6,0.00
6:00pm,0,0,66.9,30.06,35.64,70.6,0.00
6:20pm,0,0,66.6,30.06,35.64,70.3,0.00
6:40pm,0,0,66.3,30.07,35.64,70.1,0.00
7:00pm,0,0,66.1,30.09,35.64,70.1,0.00
7:20pm,0,0,65.9,30.09,35.64,69.9,0.00
7:40pm,0,0,65.7,30.09,35.64,69.8,0.00
8:00pm,0,2,65.7,30.09,35.64,69.8,0.00
8:20pm,1,4,65.7,30.10,35.64,69.8,0.00
8:40pm,1,5,65.8,30.09,35.64,69.8,0.00
9:00pm,3,4,65.8,30.09,35.64,69.8,0.00
9:20pm,1,5,65.6,30.09,35.64,69.7,0.00
9:40pm,4,6,65.2,30.09,35.64,69.3,0.00
10:00pm,0,4,64.8,30.09,35.64,68.9,0.00
10:20pm,1,2,64.1,30.09,35.64,68.3,0.00
10:40pm,2,3,63.5,30.09,35.64,68.0,0.00
11:00pm,0,2,63.0,30.10,35.64,67.8,0.00
11:20pm,0,2,62.5,30.09,35.64,67.4,0.00
11:40pm,0,4,62.2,30.09,35.64,67.1,0.00
