11/7/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,7,20,45.3,29.76,45.17,51.4,0.03
12:20am,5,17,45.0,29.75,45.17,51.1,0.00
12:40am,14,17,44.7,29.76,45.17,50.8,0.00
1:00am,10,18,44.1,29.74,45.17,50.2,0.00
1:20am,5,11,43.8,29.75,45.17,49.9,0.00
1:40am,5,13,43.6,29.74,45.17,49.7,0.00
2:00am,2,15,43.4,29.74,45.18,49.5,0.01
2:20am,10,15,43.0,29.72,45.21,49.2,0.04
2:40am,5,17,42.8,29.72,45.21,49.0,0.04
3:00am,4,18,42.7,29.72,45.21,48.9,0.04
3:20am,11,21,42.4,29.72,45.21,48.5,0.04
3:40am,4,17,42.2,29.71,45.21,48.3,0.04
4:00am,4,15,42.2,29.71,45.21,48.3,0.04
4:20am,12,19,42.0,29.72,45.21,47.9,0.04
4:40am,13,19,41.8,29.72,45.21,47.7,0.04
5:00am,12,20,41.6,29.73,45.21,47.4,0.04
5:20am,17,17,41.5,29.73,45.21,47.3,0.04
5:40am,6,16,41.3,29.73,45.22,47.2,0.05
6:00am,11,14,41.4,29.72,45.22,47.3,0.05
6:20am,5,15,41.3,29.73,45.23,47.2,0.06
6:40am,5,15,41.2,29.72,45.23,47.1,0.06
7:00am,3,12,41.3,29.73,45.23,47.2,0.06
7:20am,11,17,41.3,29.73,45.23,47.2,0.06
7:40am,4,14,41.6,29.73,45.23,47.5,0.06
8:00am,5,15,42.1,29.72,45.23,47.9,0.06
8:20am,6,15,42.6,29.72,45.23,48.2,0.06
8:40am,7,16,42.9,29.72,45.23,48.4,0.06
9:00am,6,19,43.1,29.72,45.23,48.6,0.06
9:20am,10,21,43.1,29.72,45.23,48.6,0.06
9:40am,7,16,43.0,29.73,45.23,48.3,0.06
10:00am,10,17,42.7,29.73,45.23,48.0,0.06
10:20am,4,13,42.8,29.73,45.23,48.3,0.06
10:40am,7,17,43.1,29.73,45.23,48.3,0.06
11:00am,3,15,43.3,29.72,45.23,48.4,0.06
11:20am,5,15,43.9,29.72,45.23,49.0,0.06
11:40am,9,17,44.4,29.72,45.23,49.2,0.06
12:00pm,4,14,45.0,29.71,45.23,49.8,0.06
12:20pm,9,16,45.9,29.70,45.23,50.5,0.06
12:40pm,10,15,46.9,29.69,45.23,51.1,0.06
1:00pm,12,17,46.3,29.69,45.23,50.7,0.06
1:20pm,6,16,46.0,29.69,45.23,50.4,0.06
1:40pm,10,18,46.1,29.69,45.23,50.3,0.06
2:00pm,2,13,45.9,29.70,45.23,50.1,0.06
2:20pm,11,14,46.0,29.70,45.23,50.1,0.06
2:40pm,5,13,45.9,29.70,45.23,50.0,0.06
3:00pm,4,12,45.9,29.70,45.23,50.0,0.06
3:20pm,9,15,46.0,29.70,45.23,50.0,0.06
3:40pm,6,16,45.9,29.70,45.23,49.9,0.06
4:00pm,5,13,45.8,29.71,45.23,49.6,0.06
4:20pm,5,12,45.7,29.71,45.23,49.5,0.06
4:40pm,2,10,45.5,29.71,45.23,49.2,0.06
5:00pm,10,14,45.2,29.71,45.23,48.8,0.06
5:20pm,6,11,44.9,29.72,45.23,48.3,0.06
5:40pm,6,10,44.7,29.72,45.23,48.3,0.06
6:00pm,9,11,44.5,29.74,45.23,48.1,0.06
6:20pm,5,12,44.0,29.74,45.23,47.6,0.06
6:40pm,10,13,43.7,29.75,45.23,47.4,0.06
7:00pm,5,12,43.2,29.75,45.23,47.2,0.06
7:20pm,5,15,43.0,29.74,45.23,47.0,0.06
7:40pm,5,13,43.0,29.74,45.23,46.8,0.06
8:00pm,5,14,43.1,29.75,45.23,46.9,0.06
8:20pm,10,14,43.1,29.75,45.23,46.9,0.06
8:40pm,11,12,42.9,29.75,45.23,46.7,0.06
9:00pm,7,12,42.9,29.75,45.23,46.9,0.06
9:20pm,7,14,42.8,29.75,45.23,46.8,0.06
9:40pm,7,11,42.7,29.75,45.23,46.8,0.06
10:00pm,6,13,42.5,29.76,45.23,46.7,0.06
10:20pm,5,13,42.4,29.76,45.23,46.8,0.06
10:40pm,4,17,41.9,29.76,45.23,46.5,0.06
11:00pm,11,14,41.4,29.76,45.23,46.5,0.06
11:20pm,3,15,41.0,29.77,45.23,46.1,0.06
11:40pm,13,14,41.0,29.76,45.23,45.9,0.06
