8/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,7,72.9,29.84,76.6,0.03
12:20am,1,9,73.4,29.84,76.7,0.00
12:40am,1,11,73.0,29.85,75.8,0.00
1:00am,10,11,72.4,29.85,74.9,0.00
1:20am,1,11,72.1,29.85,74.5,0.00
1:40am,1,10,72.0,29.85,74.1,0.00
2:00am,2,12,71.6,29.85,73.6,0.00
2:20am,4,9,71.3,29.85,73.3,0.00
2:40am,5,6,70.9,29.85,73.2,0.00
3:00am,0,3,70.5,29.85,72.9,0.00
3:20am,2,3,70.1,29.85,72.6,0.00
3:40am,1,3,69.6,29.85,72.4,0.00
4:00am,3,5,69.3,29.85,72.3,0.00
4:20am,4,7,69.0,29.85,72.0,0.00
4:40am,3,8,68.5,29.86,71.5,0.00
5:00am,3,6,67.9,29.86,71.0,0.00
5:20am,3,5,67.3,29.86,70.5,0.00
5:40am,0,3,66.6,29.86,70.0,0.00
6:00am,1,4,66.2,29.87,69.8,0.00
6:20am,2,3,65.8,29.88,69.5,0.00
6:40am,3,7,65.7,29.88,69.5,0.00
7:00am,0,6,66.1,29.89,69.8,0.00
7:20am,3,7,66.9,29.89,70.5,0.00
7:40am,6,6,68.3,29.90,71.7,0.00
8:00am,2,7,69.8,29.90,72.9,0.00
8:20am,1,5,70.7,29.91,73.7,0.00
8:40am,6,12,72.0,29.91,74.4,0.00
9:00am,2,6,72.9,29.91,74.7,0.00
9:20am,6,9,74.3,29.92,75.7,0.00
9:40am,2,6,75.1,29.92,76.3,0.00
10:00am,4,7,75.9,29.93,76.5,0.00
10:20am,5,5,77.5,29.93,78.0,0.00
10:40am,4,6,79.0,29.93,78.9,0.00
11:00am,2,7,78.9,29.93,78.8,0.00
11:20am,1,5,80.4,29.93,79.9,0.00
11:40am,4,9,80.5,29.93,80.6,0.00
12:00pm,5,10,79.1,29.92,79.3,0.00
12:20pm,4,12,78.9,29.92,78.8,0.00
12:40pm,3,9,79.6,29.91,79.6,0.00
1:00pm,13,13,80.4,29.90,80.1,0.00
1:20pm,2,8,81.0,29.89,80.6,0.00
1:40pm,4,10,81.6,29.88,80.9,0.00
2:00pm,4,11,82.0,29.88,81.2,0.00
2:20pm,2,13,82.0,29.87,81.3,0.00
2:40pm,1,9,82.9,29.86,82.7,0.00
3:00pm,2,9,82.7,29.86,82.1,0.00
3:20pm,3,9,84.1,29.85,83.9,0.00
3:40pm,6,13,83.5,29.85,83.1,0.00
4:00pm,3,14,82.7,29.85,82.9,0.00
4:20pm,4,13,83.1,29.84,83.2,0.00
4:40pm,6,15,82.9,29.84,83.0,0.00
5:00pm,5,12,82.4,29.84,82.7,0.00
5:20pm,5,14,81.9,29.83,82.0,0.00
5:40pm,11,13,81.8,29.83,82.0,0.00
6:00pm,10,14,81.3,29.84,81.8,0.00
6:20pm,9,13,80.1,29.83,80.9,0.00
6:40pm,4,7,79.0,29.84,80.1,0.00
7:00pm,7,7,79.2,29.83,80.4,0.00
7:20pm,1,6,78.5,29.83,79.8,0.00
7:40pm,4,6,77.6,29.84,79.2,0.00
8:00pm,0,6,76.6,29.84,78.5,0.00
8:20pm,0,6,75.8,29.84,77.9,0.00
8:40pm,3,6,75.5,29.84,77.8,0.00
9:00pm,4,6,75.3,29.85,77.7,0.00
9:20pm,0,6,74.9,29.86,77.4,0.00
9:40pm,0,4,74.6,29.86,77.2,0.00
10:00pm,3,8,74.4,29.87,77.0,0.00
10:20pm,4,9,74.0,29.87,76.7,0.00
10:40pm,2,6,73.8,29.87,76.5,0.00
11:00pm,3,6,73.7,29.88,76.4,0.00
11:20pm,5,7,73.5,29.88,76.2,0.00
11:40pm,2,6,73.4,29.88,76.2,0.00
