6/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,84.0,29.93,90.5,0.00
12:20am,2,7,83.9,29.93,89.9,0.00
12:40am,1,6,83.9,29.93,89.9,0.00
1:00am,4,7,83.6,29.93,89.6,0.00
1:20am,3,10,83.2,29.93,89.1,0.00
1:40am,8,12,83.0,29.92,88.7,0.00
2:00am,3,12,82.7,29.93,88.3,0.00
2:20am,2,12,82.3,29.93,87.7,0.00
2:40am,4,13,81.8,29.93,86.9,0.00
3:00am,5,12,81.5,29.93,86.5,0.00
3:20am,2,10,81.1,29.93,85.7,0.00
3:40am,5,10,80.7,29.92,85.1,0.00
4:00am,5,6,80.4,29.92,84.6,0.00
4:20am,1,6,80.0,29.92,84.0,0.00
4:40am,4,7,79.6,29.92,83.7,0.00
5:00am,4,12,79.3,29.91,83.3,0.00
5:20am,7,11,78.9,29.90,83.0,0.00
5:40am,4,10,78.7,29.91,82.7,0.00
6:00am,4,12,78.6,29.92,82.6,0.00
6:20am,2,10,78.6,29.93,82.6,0.00
6:40am,5,10,78.6,29.94,82.6,0.00
7:00am,7,12,78.6,29.95,82.7,0.00
7:20am,2,12,79.0,29.95,83.0,0.00
7:40am,3,10,79.5,29.95,83.5,0.00
8:00am,12,12,80.1,29.95,83.9,0.00
8:20am,3,9,80.9,29.95,85.5,0.00
8:40am,2,13,81.9,29.96,87.6,0.00
9:00am,3,13,82.5,29.96,88.1,0.00
9:20am,9,13,83.3,29.96,89.9,0.00
9:40am,5,11,84.7,29.96,91.7,0.00
10:00am,4,11,85.1,29.95,92.2,0.00
10:20am,6,9,86.5,29.94,94.5,0.00
10:40am,4,12,87.1,29.94,95.9,0.00
11:00am,0,8,87.6,29.94,97.1,0.00
11:20am,6,11,87.3,29.94,95.9,0.00
11:40am,5,7,88.4,29.95,98.5,0.00
12:00pm,0,10,90.3,29.94,100.4,0.00
12:20pm,7,11,90.8,29.94,100.4,0.00
12:40pm,8,10,92.0,29.94,102.7,0.00
1:00pm,3,11,92.8,29.93,104.0,0.00
1:20pm,2,7,93.5,29.93,106.5,0.00
1:40pm,1,10,93.7,29.93,107.0,0.00
2:00pm,2,7,93.3,29.91,105.3,0.00
2:20pm,5,9,95.1,29.91,108.4,0.00
2:40pm,3,10,95.2,29.90,105.7,0.00
3:00pm,3,9,95.6,29.90,106.7,0.00
3:20pm,3,10,96.9,29.90,106.1,0.00
3:40pm,3,5,96.6,29.89,106.1,0.00
4:00pm,3,6,94.9,29.88,105.0,0.00
4:20pm,11,15,90.1,29.89,99.3,0.00
4:40pm,5,13,85.2,29.89,90.9,0.00
5:00pm,6,14,81.1,29.90,85.2,0.00
5:20pm,8,27,74.8,29.94,80.0,0.16
5:40pm,1,4,72.6,29.90,78.5,0.31
6:00pm,3,3,72.9,29.88,79.1,0.31
6:20pm,0,4,73.6,29.92,80.0,0.31
6:40pm,1,15,72.8,29.94,79.0,0.31
7:00pm,4,14,72.2,29.94,78.3,0.31
7:20pm,4,15,71.6,29.94,77.7,0.32
7:40pm,1,3,71.3,29.94,77.4,0.34
8:00pm,0,4,71.3,29.93,77.5,0.34
8:20pm,0,2,71.6,29.93,78.0,0.35
8:40pm,0,3,71.9,29.93,78.3,0.35
9:00pm,1,4,72.3,29.91,78.9,0.35
9:20pm,1,4,72.4,29.91,79.0,0.35
9:40pm,1,9,72.3,29.92,78.9,0.35
10:00pm,2,4,71.9,29.93,78.3,0.35
10:20pm,0,2,71.7,29.92,78.1,0.35
10:40pm,0,1,71.7,29.94,78.1,0.35
11:00pm,2,2,71.7,29.93,78.3,0.35
11:20pm,0,3,71.8,29.93,78.4,0.35
11:40pm,0,0,71.7,29.93,78.3,0.35
