11/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,43.4,30.01,45.2,0.00
12:20am,0,1,42.5,30.01,44.6,0.00
12:40am,0,0,41.2,30.02,43.7,0.00
1:00am,0,2,40.4,30.03,43.1,0.00
1:20am,0,1,39.5,30.04,42.5,0.00
1:40am,0,0,38.9,30.05,42.0,0.00
2:00am,0,1,37.9,30.07,41.3,0.00
2:20am,0,1,37.0,30.07,40.7,0.00
2:40am,1,3,36.9,30.08,40.5,0.00
3:00am,1,4,37.5,30.09,40.6,0.00
3:20am,1,4,37.3,30.10,40.5,0.00
3:40am,1,7,36.8,30.11,39.6,0.00
4:00am,8,8,36.3,30.13,38.8,0.00
4:20am,4,6,36.0,30.13,38.1,0.00
4:40am,1,5,35.4,30.15,37.3,0.00
5:00am,4,8,35.0,30.16,36.8,0.00
5:20am,3,6,34.7,30.17,36.4,0.00
5:40am,4,7,34.1,30.18,35.7,0.00
6:00am,3,10,33.7,30.20,35.1,0.00
6:20am,1,7,33.4,30.21,34.8,0.00
6:40am,4,7,33.3,30.22,34.6,0.00
7:00am,2,9,33.3,30.25,34.6,0.00
7:20am,9,10,33.4,30.26,34.6,0.00
7:40am,9,15,34.9,30.27,35.7,0.00
8:00am,7,14,36.0,30.29,36.6,0.00
8:20am,3,14,37.1,30.30,37.6,0.00
8:40am,5,16,38.1,30.30,38.5,0.00
9:00am,4,17,38.4,30.31,38.7,0.00
9:20am,3,19,38.5,30.31,38.8,0.00
9:40am,10,13,38.9,30.32,39.2,0.00
10:00am,10,16,39.0,30.33,39.3,0.00
10:20am,5,15,39.9,30.33,40.2,0.00
10:40am,1,13,40.5,30.33,40.7,0.00
11:00am,5,16,41.3,30.34,41.4,0.00
11:20am,4,16,41.5,30.33,41.3,0.00
11:40am,7,21,41.5,30.34,41.0,0.00
12:00pm,5,16,41.6,30.33,41.1,0.00
12:20pm,6,18,42.0,30.33,41.3,0.00
12:40pm,10,17,42.5,30.33,41.8,0.00
1:00pm,5,16,42.3,30.33,41.6,0.00
1:20pm,13,15,43.0,30.34,42.3,0.00
1:40pm,6,17,42.7,30.34,42.0,0.00
2:00pm,5,15,43.1,30.35,42.3,0.00
2:20pm,9,12,43.2,30.35,42.5,0.00
2:40pm,5,12,43.2,30.35,42.5,0.00
3:00pm,5,13,42.7,30.36,42.0,0.00
3:20pm,5,11,42.1,30.37,41.6,0.00
3:40pm,1,10,42.0,30.38,41.5,0.00
4:00pm,2,11,40.9,30.39,40.4,0.00
4:20pm,5,6,39.6,30.40,39.4,0.00
4:40pm,2,4,38.4,30.40,38.2,0.00
5:00pm,1,5,38.0,30.41,38.0,0.00
5:20pm,3,4,37.4,30.41,37.5,0.00
5:40pm,4,7,36.6,30.42,36.9,0.00
6:00pm,4,4,35.9,30.43,36.3,0.00
6:20pm,2,3,35.2,30.44,35.8,0.00
6:40pm,1,3,34.7,30.44,35.4,0.00
7:00pm,3,4,34.6,30.45,35.4,0.00
7:20pm,4,4,34.4,30.45,35.2,0.00
7:40pm,1,2,34.2,30.45,35.0,0.00
8:00pm,1,3,33.8,30.45,34.8,0.00
8:20pm,0,3,33.2,30.45,34.5,0.00
8:40pm,0,0,32.8,30.46,34.2,0.00
9:00pm,0,0,32.2,30.47,33.8,0.00
9:20pm,0,0,31.5,30.47,33.2,0.00
9:40pm,0,0,30.9,30.47,32.7,0.00
10:00pm,0,0,30.3,30.47,32.3,0.00
10:20pm,0,0,30.1,30.46,32.5,0.00
10:40pm,0,3,29.8,30.46,32.5,0.00
11:00pm,0,3,29.5,30.47,32.3,0.00
11:20pm,0,0,29.4,30.46,32.4,0.00
11:40pm,0,0,29.2,30.46,32.3,0.00
