6/9/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,12,22,74.9,29.86,78.5,0.02
12:20am,4,16,72.5,29.85,77.0,0.00
12:40am,1,10,71.1,29.84,76.0,0.00
1:00am,0,5,70.3,29.82,75.6,0.00
1:20am,0,3,69.5,29.80,75.3,0.00
1:40am,2,4,69.1,29.79,75.0,0.00
2:00am,0,4,69.0,29.79,74.9,0.00
2:20am,0,1,68.9,29.79,75.0,0.00
2:40am,0,2,69.2,29.79,75.4,0.00
3:00am,6,11,69.3,29.81,75.5,0.00
3:20am,3,16,68.9,29.82,75.3,0.00
3:40am,6,11,68.5,29.80,74.9,0.00
4:00am,2,10,68.4,29.79,74.8,0.00
4:20am,5,9,68.4,29.79,75.0,0.01
4:40am,1,12,68.3,29.79,74.9,0.01
5:00am,4,10,68.3,29.77,74.9,0.01
5:20am,1,6,68.4,29.77,75.0,0.01
5:40am,0,5,68.6,29.76,75.2,0.01
6:00am,0,5,68.9,29.76,75.5,0.01
6:20am,1,6,69.0,29.76,75.7,0.01
6:40am,1,6,69.2,29.76,75.9,0.01
7:00am,1,2,69.5,29.76,76.2,0.01
7:20am,1,4,70.0,29.76,76.7,0.01
7:40am,4,5,70.4,29.76,77.1,0.01
8:00am,3,6,70.8,29.75,77.5,0.01
8:20am,3,7,71.4,29.75,78.1,0.01
8:40am,8,11,72.2,29.76,78.9,0.01
9:00am,4,13,72.7,29.76,79.3,0.01
9:20am,12,12,73.8,29.76,80.0,0.02
9:40am,2,12,75.1,29.76,80.9,0.02
10:00am,9,15,76.4,29.75,81.5,0.02
10:20am,2,13,77.4,29.75,82.3,0.02
10:40am,7,15,78.6,29.75,83.0,0.02
11:00am,4,15,78.8,29.74,83.2,0.02
11:20am,7,12,80.0,29.74,84.2,0.02
11:40am,4,8,81.6,29.74,86.9,0.02
12:00pm,9,12,83.0,29.74,88.9,0.02
12:20pm,5,11,82.5,29.73,87.6,0.02
12:40pm,4,13,83.6,29.73,89.6,0.02
1:00pm,3,12,84.7,29.73,91.7,0.03
1:20pm,3,15,84.9,29.73,91.0,0.03
1:40pm,1,14,85.2,29.72,90.6,0.03
2:00pm,0,9,85.0,29.72,90.2,0.03
2:20pm,6,14,86.4,29.71,91.5,0.03
2:40pm,9,12,87.0,29.71,96.6,0.03
3:00pm,4,11,86.6,29.71,95.2,0.03
3:20pm,2,11,86.8,29.70,92.7,0.03
3:40pm,1,7,87.3,29.70,95.0,0.03
4:00pm,1,10,88.5,29.70,97.2,0.03
4:20pm,3,7,88.7,29.69,95.2,0.03
4:40pm,1,10,87.2,29.69,93.5,0.04
5:00pm,0,5,87.6,29.70,95.2,0.04
5:20pm,1,7,88.2,29.70,94.2,0.04
5:40pm,0,7,87.8,29.70,96.1,0.04
6:00pm,0,6,88.0,29.70,93.4,0.04
6:20pm,0,6,86.9,29.70,91.7,0.04
6:40pm,3,5,85.9,29.71,90.6,0.04
7:00pm,1,5,85.1,29.71,89.7,0.04
7:20pm,2,5,84.5,29.71,89.0,0.04
7:40pm,0,4,83.4,29.72,87.3,0.04
8:00pm,0,3,82.3,29.72,85.9,0.04
8:20pm,0,1,81.3,29.72,84.8,0.04
8:40pm,0,0,80.2,29.73,83.3,0.04
9:00pm,0,0,78.9,29.73,82.2,0.04
9:20pm,0,0,77.9,29.74,81.5,0.04
9:40pm,0,1,77.1,29.75,80.9,0.05
10:00pm,0,0,76.6,29.76,80.7,0.05
10:20pm,0,0,76.2,29.76,80.4,0.05
10:40pm,0,0,75.8,29.76,80.2,0.05
11:00pm,0,0,75.3,29.76,79.7,0.05
11:20pm,0,0,74.9,29.76,79.5,0.05
11:40pm,0,1,74.6,29.76,79.5,0.05
