1/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,6,25.1,30.14,3.00,26.0,0.00
12:20am,6,7,24.5,30.14,3.00,25.5,0.00
12:40am,3,7,24.2,30.14,3.00,25.2,0.00
1:00am,7,10,23.6,30.15,3.00,24.6,0.00
1:20am,4,10,22.8,30.15,3.00,24.0,0.00
1:40am,6,9,22.7,30.15,3.00,23.7,0.00
2:00am,9,9,22.4,30.16,3.00,23.5,0.00
2:20am,4,10,22.2,30.17,3.00,23.2,0.00
2:40am,4,9,22.0,30.17,3.00,22.9,0.00
3:00am,3,6,21.8,30.18,3.00,22.8,0.00
3:20am,2,7,22.0,30.18,3.00,23.0,0.00
3:40am,5,12,21.9,30.18,3.00,22.7,0.00
4:00am,2,7,22.1,30.18,3.00,23.1,0.00
4:20am,3,9,22.2,30.18,3.00,23.1,0.00
4:40am,3,5,21.7,30.17,3.00,22.6,0.00
5:00am,2,4,22.0,30.17,3.00,23.2,0.00
5:20am,1,6,22.3,30.18,3.00,23.3,0.00
5:40am,3,6,21.5,30.18,3.00,22.7,0.00
6:00am,2,5,21.1,30.19,3.00,22.1,0.00
6:20am,2,4,20.6,30.20,3.00,21.9,0.00
6:40am,2,4,20.9,30.20,3.00,22.1,0.00
7:00am,3,5,20.4,30.20,3.00,21.9,0.00
7:20am,0,3,20.2,30.21,3.00,21.6,0.00
7:40am,3,5,20.2,30.21,3.00,21.6,0.00
8:00am,6,7,20.9,30.22,3.00,22.1,0.00
8:20am,4,7,22.0,30.22,3.00,22.8,0.00
8:40am,4,7,23.0,30.22,3.00,23.9,0.00
9:00am,2,7,24.4,30.22,3.00,24.9,0.00
9:20am,5,6,25.5,30.23,3.00,25.6,0.00
9:40am,4,8,26.1,30.23,3.00,26.2,0.00
10:00am,1,12,26.1,30.23,3.00,26.0,0.00
10:20am,7,13,25.9,30.23,3.00,25.6,0.00
10:40am,6,15,26.1,30.22,3.00,25.9,0.00
11:00am,13,17,27.0,30.21,3.00,26.8,0.00
11:20am,2,14,27.2,30.20,3.00,26.9,0.00
11:40am,3,15,28.0,30.19,3.00,27.7,0.00
12:00pm,6,14,29.0,30.17,3.00,28.7,0.00
12:20pm,2,10,30.5,30.15,3.00,30.1,0.00
12:40pm,11,14,30.0,30.15,3.00,29.5,0.00
1:00pm,1,13,31.1,30.12,3.00,30.7,0.00
1:20pm,4,12,31.9,30.12,3.00,31.2,0.00
1:40pm,6,14,31.7,30.11,3.00,31.0,0.00
2:00pm,6,13,32.1,30.11,3.00,31.4,0.00
2:20pm,5,8,33.5,30.10,3.00,32.7,0.00
2:40pm,3,7,32.7,30.10,3.00,32.0,0.00
3:00pm,5,5,34.2,30.09,3.00,33.4,0.00
3:20pm,4,9,33.5,30.10,3.00,32.6,0.00
3:40pm,3,9,33.6,30.09,3.00,32.8,0.00
4:00pm,7,8,33.9,30.09,3.00,33.0,0.00
4:20pm,1,5,34.1,30.10,3.00,33.2,0.00
4:40pm,0,5,33.3,30.09,3.00,32.4,0.00
5:00pm,1,4,32.7,30.09,3.00,31.9,0.00
5:20pm,0,0,32.1,30.09,3.00,31.3,0.00
5:40pm,0,2,31.0,30.09,3.00,30.3,0.00
6:00pm,1,2,30.5,30.08,3.00,29.8,0.00
6:20pm,0,1,30.3,30.08,3.00,29.8,0.00
6:40pm,1,2,30.5,30.07,3.00,30.1,0.00
7:00pm,0,1,30.4,30.06,3.00,29.9,0.00
7:20pm,0,0,30.6,30.06,3.00,30.2,0.00
7:40pm,1,2,30.8,30.05,3.00,30.6,0.00
8:00pm,0,0,31.1,30.04,3.00,30.9,0.00
8:20pm,0,2,31.2,30.04,3.00,31.0,0.00
8:40pm,0,0,31.3,30.04,3.00,31.2,0.00
9:00pm,5,5,31.5,30.03,3.00,31.6,0.00
9:20pm,4,6,32.3,30.03,3.00,32.3,0.00
9:40pm,3,6,32.7,30.03,3.00,32.7,0.00
10:00pm,1,5,32.7,30.01,3.00,32.9,0.00
10:20pm,1,5,32.7,30.00,3.00,33.0,0.00
10:40pm,3,5,32.8,30.00,3.00,33.2,0.00
11:00pm,4,6,32.9,29.99,3.00,33.5,0.00
11:20pm,1,6,33.0,29.98,3.00,33.5,0.00
11:40pm,2,6,33.0,29.98,3.00,33.5,0.00
