11/22/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,47.7,30.28,36.52,54.3,0.00
12:20am,0,0,47.5,30.27,36.52,54.1,0.00
12:40am,0,0,47.6,30.26,36.52,54.2,0.00
1:00am,0,0,47.6,30.26,36.52,54.2,0.00
1:20am,0,4,47.8,30.26,36.52,54.5,0.00
1:40am,0,3,48.5,30.27,36.52,55.2,0.00
2:00am,0,0,48.7,30.26,36.52,55.4,0.00
2:20am,0,0,48.8,30.26,36.52,55.5,0.00
2:40am,0,1,49.0,30.26,36.52,55.7,0.00
3:00am,0,0,48.9,30.24,36.52,55.6,0.00
3:20am,0,0,49.0,30.23,36.52,55.7,0.00
3:40am,0,2,49.4,30.23,36.52,56.1,0.00
4:00am,0,0,49.5,30.21,36.52,56.2,0.00
4:20am,0,1,49.6,30.21,36.52,56.3,0.00
4:40am,0,0,49.6,30.21,36.52,56.3,0.00
5:00am,0,0,49.5,30.21,36.52,56.2,0.00
5:20am,0,2,49.3,30.20,36.52,56.0,0.00
5:40am,0,0,49.2,30.19,36.52,55.9,0.00
6:00am,0,0,49.1,30.19,36.52,55.8,0.00
6:20am,0,1,48.8,30.19,36.52,55.5,0.00
6:40am,0,0,48.9,30.19,36.52,55.6,0.00
7:00am,0,2,48.9,30.19,36.52,55.6,0.00
7:20am,0,1,49.0,30.18,36.52,55.7,0.00
7:40am,0,1,49.6,30.19,36.52,56.3,0.00
8:00am,1,3,51.1,30.18,36.52,58.0,0.00
8:20am,0,5,51.9,30.18,36.52,58.8,0.00
8:40am,9,9,52.8,30.18,36.52,59.7,0.00
9:00am,2,9,53.9,30.18,36.52,60.6,0.00
9:20am,2,8,54.0,30.18,36.52,60.6,0.00
9:40am,3,9,55.9,30.17,36.52,62.1,0.00
10:00am,9,11,56.1,30.16,36.52,62.2,0.00
10:20am,4,11,56.3,30.16,36.52,62.2,0.00
10:40am,4,9,57.8,30.15,36.52,63.7,0.00
11:20am,4,7,60.0,30.12,36.52,65.2,0.00
11:40am,3,10,61.2,30.11,36.52,66.1,0.00
12:00pm,5,10,64.0,30.08,36.52,68.4,0.00
12:20pm,5,11,66.3,30.07,36.52,70.1,0.00
12:40pm,2,17,68.0,30.07,36.52,71.2,0.00
1:00pm,3,16,69.1,30.05,36.52,72.1,0.00
1:20pm,8,13,70.2,30.04,36.52,72.8,0.00
1:40pm,6,14,70.7,30.03,36.52,73.3,0.00
2:00pm,4,11,71.3,30.02,36.52,73.8,0.00
2:20pm,8,12,71.4,30.01,36.52,74.1,0.00
2:40pm,4,11,71.8,30.01,36.52,74.3,0.00
3:00pm,6,9,71.5,30.01,36.52,73.9,0.00
3:20pm,4,11,70.3,30.01,36.52,73.0,0.00
3:40pm,4,9,69.5,30.00,36.52,72.5,0.00
4:00pm,4,10,69.0,29.99,36.52,72.1,0.00
4:20pm,4,12,68.6,29.98,36.52,71.8,0.00
4:40pm,4,9,67.9,29.98,36.52,71.2,0.00
5:00pm,6,9,67.4,29.97,36.52,71.0,0.00
5:20pm,3,6,66.8,29.96,36.52,70.5,0.00
5:40pm,6,10,66.6,29.96,36.52,70.4,0.00
6:00pm,4,10,66.4,29.96,36.52,70.4,0.00
6:20pm,3,10,66.1,29.95,36.52,70.2,0.00
6:40pm,3,7,66.0,29.95,36.52,70.1,0.00
7:00pm,4,7,65.9,29.95,36.52,70.1,0.00
7:20pm,3,9,65.9,29.95,36.52,70.1,0.00
7:40pm,1,9,65.8,29.95,36.52,70.0,0.00
8:00pm,6,10,65.7,29.94,36.52,70.1,0.00
8:20pm,5,11,65.3,29.93,36.52,69.8,0.00
8:40pm,1,6,64.9,29.92,36.52,69.5,0.00
9:00pm,1,10,64.7,29.92,36.52,69.3,0.00
9:20pm,7,10,64.8,29.92,36.52,69.6,0.00
9:40pm,1,9,64.7,29.92,36.52,69.5,0.00
10:00pm,5,6,64.3,29.92,36.52,69.4,0.00
10:20pm,1,9,63.9,29.92,36.52,69.1,0.00
10:40pm,7,7,63.8,29.91,36.52,69.1,0.00
11:00pm,3,9,63.2,29.91,36.52,68.8,0.00
11:20pm,5,12,62.9,29.92,36.52,68.7,0.00
11:40pm,3,13,62.4,29.92,36.53,68.5,0.01
