3/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,4,56.6,29.57,58.6,0.00
12:20am,1,4,56.9,29.56,59.0,0.00
12:40am,1,4,56.9,29.56,59.2,0.00
1:00am,1,5,56.9,29.56,59.4,0.00
1:20am,0,4,57.0,29.54,59.5,0.00
1:40am,0,3,56.8,29.53,59.4,0.00
2:00am,0,2,56.4,29.52,59.1,0.00
2:20am,0,3,55.9,29.51,58.7,0.00
2:40am,0,0,55.5,29.50,58.5,0.00
3:00am,1,3,55.0,29.48,58.2,0.00
3:20am,3,3,54.9,29.48,58.1,0.00
3:40am,1,5,55.1,29.48,58.3,0.00
4:00am,4,5,55.5,29.47,58.7,0.00
4:20am,0,4,55.7,29.47,58.8,0.00
4:40am,1,4,55.8,29.46,58.9,0.00
5:00am,3,6,55.8,29.46,59.0,0.00
5:20am,3,6,56.3,29.45,59.4,0.00
5:40am,3,7,56.5,29.45,59.6,0.00
6:00am,4,10,57.1,29.44,60.1,0.00
6:20am,2,6,57.4,29.44,60.4,0.00
6:40am,7,7,57.6,29.44,60.6,0.00
7:00am,3,10,58.0,29.43,61.1,0.00
7:20am,3,9,58.3,29.43,61.4,0.00
7:40am,10,10,59.2,29.43,62.3,0.00
8:00am,4,8,59.9,29.42,63.0,0.00
8:20am,5,11,60.8,29.42,63.9,0.00
8:40am,5,14,62.3,29.41,65.1,0.00
9:00am,6,16,64.5,29.41,67.0,0.00
9:20am,10,16,66.3,29.40,68.6,0.00
9:40am,6,18,67.5,29.40,69.6,0.00
10:00am,6,23,68.8,29.38,70.7,0.00
10:20am,6,18,69.7,29.36,71.4,0.00
10:40am,18,18,69.2,29.36,70.8,0.00
11:00am,9,20,68.8,29.34,70.7,0.00
11:20am,10,17,68.9,29.33,70.6,0.00
11:40am,4,16,68.3,29.31,70.0,0.00
12:00pm,10,10,67.8,29.29,69.6,0.00
12:20pm,4,13,67.8,29.28,69.7,0.00
12:40pm,9,21,67.8,29.26,69.7,0.00
1:00pm,15,21,67.5,29.25,69.4,0.00
1:20pm,8,26,67.5,29.22,69.6,0.00
1:40pm,10,16,67.7,29.21,70.0,0.00
2:00pm,15,15,68.8,29.17,71.1,0.00
2:20pm,9,23,67.7,29.17,70.2,0.00
2:40pm,10,19,67.2,29.16,69.8,0.00
3:00pm,11,18,67.5,29.13,70.2,0.00
3:20pm,12,26,68.3,29.12,70.8,0.00
3:40pm,8,21,67.7,29.11,70.4,0.00
4:00pm,10,16,67.0,29.10,70.0,0.00
4:20pm,8,23,66.7,29.10,69.9,0.00
4:40pm,6,19,66.5,29.10,69.7,0.00
5:00pm,9,20,66.1,29.09,69.4,0.00
5:20pm,12,18,65.9,29.09,69.3,0.00
5:40pm,2,19,66.3,29.08,69.6,0.00
6:00pm,4,20,65.6,29.08,69.2,0.00
6:20pm,5,15,65.2,29.09,68.8,0.00
6:40pm,8,16,65.1,29.10,68.8,0.00
7:00pm,7,19,65.0,29.10,68.7,0.00
7:20pm,11,19,64.7,29.10,68.5,0.00
7:40pm,17,32,59.7,29.13,64.5,0.06
8:00pm,4,20,58.0,29.14,63.3,0.09
8:20pm,10,20,57.3,29.16,63.1,0.15
8:40pm,10,22,57.2,29.16,62.7,0.17
9:00pm,19,23,57.4,29.20,61.9,0.17
9:20pm,17,26,55.7,29.21,57.8,0.17
9:40pm,9,31,53.5,29.24,54.9,0.17
10:00pm,11,31,51.7,29.27,53.1,0.17
10:20pm,7,28,50.7,29.27,52.1,0.17
10:40pm,9,25,49.8,29.29,51.1,0.17
11:00pm,6,26,48.8,29.31,49.5,0.17
11:20pm,10,23,47.6,29.34,48.4,0.17
11:40pm,22,36,46.5,29.35,47.6,0.17
