10/8/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,9,52.1,30.04,37.58,58.2,0.59
12:20am,3,10,52.0,30.05,37.58,58.1,0.00
12:40am,3,10,52.0,30.05,37.58,58.1,0.00
1:00am,2,10,52.0,30.06,37.58,58.2,0.00
1:20am,7,10,51.9,30.06,37.58,58.1,0.00
1:40am,5,13,51.7,30.05,37.58,57.9,0.00
2:00am,5,10,51.6,30.06,37.58,57.7,0.00
2:20am,3,8,51.5,30.06,37.58,57.6,0.00
2:40am,5,7,51.5,30.07,37.58,57.6,0.00
3:00am,2,10,51.4,30.06,37.58,57.3,0.00
3:20am,5,11,51.4,30.06,37.58,57.3,0.00
3:40am,3,10,51.5,30.06,37.58,57.3,0.00
4:00am,1,14,51.5,30.06,37.58,57.0,0.00
4:20am,1,14,51.5,30.07,37.58,57.0,0.00
4:40am,6,10,51.4,30.07,37.58,56.9,0.00
5:00am,5,11,51.1,30.09,37.58,56.0,0.00
5:20am,5,11,50.9,30.09,37.58,55.8,0.00
5:40am,8,12,50.7,30.08,37.58,55.5,0.00
6:00am,5,9,50.5,30.09,37.58,55.3,0.00
6:20am,5,9,50.3,30.10,37.58,55.2,0.00
6:40am,3,11,50.4,30.11,37.58,55.3,0.00
7:00am,6,10,50.3,30.10,37.58,55.1,0.00
7:20am,4,9,50.3,30.11,37.58,55.1,0.00
7:40am,5,7,50.8,30.12,37.58,55.6,0.00
8:20am,3,10,51.4,30.14,37.58,56.2,0.00
8:40am,2,9,51.2,30.14,37.58,56.3,0.00
9:00am,3,10,51.7,30.13,37.58,56.9,0.00
9:20am,5,9,52.2,30.14,37.58,57.5,0.00
9:40am,2,5,52.5,30.15,37.58,57.7,0.00
10:00am,3,9,52.8,30.15,37.58,58.1,0.00
10:20am,1,5,53.3,30.14,37.58,58.6,0.00
10:40am,4,6,55.0,30.14,37.58,60.1,0.00
11:00am,5,11,56.3,30.15,37.58,60.5,0.00
11:20am,9,13,56.4,30.14,37.58,60.4,0.00
11:40am,6,12,56.6,30.14,37.58,60.6,0.00
12:00pm,6,11,56.5,30.13,37.58,60.6,0.00
12:20pm,2,11,55.9,30.12,37.58,60.4,0.00
12:40pm,3,5,55.3,30.12,37.59,60.5,0.01
1:00pm,0,5,55.0,30.12,37.59,60.3,0.01
1:20pm,4,10,54.4,30.12,37.59,59.9,0.01
1:40pm,5,11,53.9,30.09,37.61,59.8,0.03
2:00pm,4,11,53.6,30.06,37.63,59.8,0.05
2:20pm,3,9,53.7,30.08,37.63,59.8,0.05
2:40pm,2,10,53.7,30.07,37.64,59.8,0.06
3:00pm,3,11,53.2,30.10,37.72,59.4,0.14
3:20pm,7,12,53.1,30.08,37.83,59.7,0.25
3:40pm,2,11,52.8,30.06,37.86,59.4,0.28
4:00pm,6,12,52.9,30.06,37.91,59.5,0.33
4:20pm,3,12,53.1,30.05,37.97,59.8,0.39
4:40pm,6,11,53.1,30.06,38.03,59.8,0.45
5:00pm,5,9,53.0,30.06,38.07,59.7,0.49
5:20pm,9,14,52.9,30.06,38.11,59.6,0.53
5:40pm,4,12,52.8,30.04,38.20,59.5,0.62
6:00pm,8,9,52.8,30.06,38.26,59.5,0.68
6:20pm,4,13,53.3,30.05,38.33,60.0,0.75
6:40pm,5,10,53.5,30.06,38.35,60.2,0.77
7:00pm,10,13,53.8,30.03,38.36,60.5,0.78
7:20pm,2,10,53.9,30.04,38.36,60.5,0.78
7:40pm,5,9,53.9,30.04,38.36,60.3,0.78
8:00pm,2,6,53.9,30.05,38.36,60.3,0.78
8:20pm,3,10,54.1,30.04,38.36,60.2,0.78
8:40pm,2,7,54.1,30.04,38.36,60.2,0.78
9:00pm,2,9,54.3,30.04,38.36,60.4,0.78
9:20pm,5,8,54.7,30.03,38.36,60.8,0.78
9:40pm,3,8,55.0,30.04,38.36,61.2,0.78
10:00pm,4,9,55.4,30.04,38.36,61.6,0.78
10:20pm,2,7,55.6,30.04,38.36,61.7,0.78
10:40pm,3,5,55.5,30.03,38.36,61.6,0.78
11:00pm,1,7,55.4,30.03,38.36,61.6,0.78
11:20pm,3,5,55.3,30.03,38.36,61.7,0.78
11:40pm,4,7,55.5,30.01,38.36,62.1,0.78
