1/23/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,15.0,29.98,1.87,16.8,0.00
12:20am,0,0,15.0,29.98,1.87,17.3,0.00
12:40am,0,0,15.5,29.99,1.87,18.1,0.00
1:00am,0,0,16.2,29.98,1.87,18.9,0.00
1:20am,0,0,16.9,29.97,1.87,19.6,0.00
1:40am,0,1,17.3,29.98,1.87,20.0,0.00
2:00am,2,3,17.7,29.98,1.87,20.4,0.00
2:20am,0,1,18.1,29.99,1.87,20.5,0.00
2:40am,0,0,18.2,29.99,1.87,20.5,0.00
3:00am,0,0,17.7,30.00,1.87,20.1,0.00
3:20am,0,0,17.4,30.00,1.87,20.1,0.00
3:40am,0,0,17.2,30.00,1.87,20.0,0.00
4:00am,0,0,16.9,30.01,1.87,19.9,0.00
4:20am,0,0,17.1,30.02,1.87,20.3,0.00
4:40am,0,0,17.5,30.02,1.87,20.7,0.00
5:00am,0,0,17.8,30.03,1.87,20.6,0.00
5:20am,0,0,18.0,30.03,1.87,20.7,0.00
5:40am,0,0,17.7,30.04,1.87,20.4,0.00
6:00am,0,0,17.6,30.06,1.87,20.2,0.00
6:20am,0,0,17.4,30.06,1.87,20.2,0.00
6:40am,1,3,18.0,30.06,1.87,20.5,0.00
7:00am,0,0,17.6,30.07,1.87,20.3,0.00
7:20am,1,1,17.1,30.07,1.87,19.9,0.00
7:40am,1,1,16.6,30.08,1.87,20.2,0.00
8:00am,0,0,17.2,30.08,1.87,20.8,0.00
8:20am,0,0,19.1,30.08,1.87,22.2,0.00
8:40am,3,3,21.9,30.08,1.87,24.2,0.00
9:00am,3,4,22.8,30.10,1.87,24.7,0.00
9:20am,4,7,24.3,30.11,1.87,25.9,0.00
9:40am,4,12,25.5,30.11,1.87,26.9,0.00
10:00am,6,10,26.5,30.12,1.87,27.6,0.00
10:20am,10,11,27.6,30.13,1.87,28.1,0.00
10:40am,5,11,28.4,30.12,1.87,28.9,0.00
11:20am,12,16,29.6,30.12,1.87,30.3,0.00
11:40am,7,15,30.2,30.12,1.87,30.7,0.00
12:00pm,4,15,30.7,30.09,1.87,31.2,0.00
12:20pm,4,13,31.2,30.09,1.87,31.5,0.00
12:40pm,4,15,31.7,30.08,1.87,31.7,0.00
1:00pm,6,14,31.8,30.08,1.87,32.0,0.00
1:20pm,6,16,31.7,30.07,1.87,31.9,0.00
1:40pm,5,13,32.9,30.07,1.87,32.9,0.00
2:00pm,10,17,33.4,30.06,1.87,33.3,0.00
2:20pm,6,21,33.0,30.06,1.87,33.0,0.00
2:40pm,10,18,32.7,30.06,1.87,32.5,0.00
3:00pm,6,15,33.2,30.07,1.87,33.1,0.00
3:20pm,10,14,32.4,30.08,1.87,32.3,0.00
3:40pm,12,14,32.3,30.09,1.87,32.4,0.00
4:00pm,6,14,32.4,30.10,1.87,32.5,0.00
4:20pm,5,11,32.4,30.11,1.87,32.5,0.00
4:40pm,6,11,32.5,30.11,1.87,32.5,0.00
5:00pm,3,18,31.8,30.12,1.87,32.0,0.00
5:20pm,8,12,31.4,30.13,1.87,31.7,0.00
5:40pm,5,15,31.0,30.14,1.87,31.3,0.00
6:00pm,3,11,30.7,30.15,1.87,31.0,0.00
6:20pm,6,15,30.6,30.16,1.87,30.9,0.00
6:40pm,4,11,30.3,30.17,1.87,30.6,0.00
7:00pm,4,9,30.0,30.18,1.87,30.5,0.00
7:20pm,4,22,29.7,30.18,1.87,29.8,0.00
7:40pm,3,15,29.2,30.19,1.87,29.1,0.00
8:00pm,5,12,28.8,30.20,1.87,28.7,0.00
8:20pm,6,17,28.4,30.21,1.87,28.5,0.00
8:40pm,4,12,27.2,30.22,1.87,28.1,0.00
9:00pm,5,15,25.9,30.23,1.87,26.9,0.00
9:20pm,6,13,25.1,30.25,1.87,26.2,0.00
9:40pm,5,15,24.0,30.26,1.87,24.9,0.00
10:00pm,6,20,22.9,30.27,1.87,23.6,0.00
10:20pm,18,20,22.0,30.27,1.87,22.5,0.00
10:40pm,11,16,21.4,30.27,1.87,21.8,0.00
11:00pm,11,22,20.9,30.28,1.87,21.2,0.00
11:20pm,13,18,20.6,30.29,1.87,20.7,0.00
11:40pm,9,14,20.0,30.29,1.87,20.3,0.00
