8/29/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,5,76.4,29.97,80.6,0.00
12:20am,3,6,76.5,29.97,80.6,0.00
12:40am,2,5,76.4,29.97,80.4,0.00
1:00am,2,4,76.3,29.98,80.1,0.00
1:20am,5,5,76.2,29.98,79.9,0.00
1:40am,1,3,76.2,29.98,80.0,0.00
2:00am,4,6,76.2,29.99,80.0,0.00
2:20am,1,7,76.2,29.99,80.0,0.00
2:40am,0,6,76.1,29.99,79.8,0.00
3:00am,2,5,75.9,29.99,79.9,0.00
3:20am,4,6,75.7,29.99,79.9,0.00
3:40am,3,8,75.2,29.99,79.4,0.00
4:00am,2,6,74.8,30.00,79.2,0.00
4:20am,4,10,74.4,30.00,78.4,0.00
4:40am,3,9,74.2,30.00,77.8,0.00
5:00am,5,7,74.1,30.00,77.3,0.00
5:20am,1,3,73.6,30.01,76.8,0.00
5:40am,0,7,73.1,30.01,76.2,0.00
6:00am,3,6,72.8,30.02,75.8,0.00
6:20am,3,5,72.6,30.03,75.4,0.00
6:40am,5,5,72.6,30.03,75.2,0.00
7:00am,2,6,73.0,30.04,75.6,0.00
7:20am,0,6,73.5,30.05,76.0,0.00
7:40am,4,7,74.0,30.05,76.6,0.00
8:00am,2,9,74.0,30.06,76.7,0.00
8:20am,3,7,75.1,30.06,77.7,0.00
8:40am,6,9,76.0,30.07,78.7,0.00
9:00am,6,12,76.2,30.07,79.2,0.00
9:20am,7,13,76.8,30.07,79.8,0.00
9:40am,5,10,77.3,30.07,80.3,0.00
10:00am,3,11,77.2,30.08,80.0,0.00
10:20am,8,13,77.6,30.08,80.3,0.00
10:40am,3,11,78.5,30.08,81.1,0.00
11:00am,6,13,79.0,30.09,81.1,0.00
11:20am,4,12,79.0,30.09,81.0,0.00
11:40am,5,11,79.4,30.09,81.5,0.00
12:00pm,9,13,78.7,30.09,81.0,0.00
12:20pm,4,13,79.1,30.09,81.4,0.00
12:40pm,10,13,79.6,30.09,81.7,0.00
1:00pm,8,12,78.6,30.09,80.9,0.00
1:20pm,1,10,80.1,30.09,82.3,0.00
1:40pm,5,11,80.5,30.09,82.8,0.00
2:00pm,8,15,79.5,30.09,81.9,0.00
2:20pm,10,11,80.1,30.08,82.4,0.00
2:40pm,3,14,79.7,30.08,82.2,0.00
3:00pm,3,8,79.8,30.08,82.2,0.00
3:20pm,3,14,79.5,30.07,81.8,0.00
3:40pm,2,12,79.1,30.07,81.5,0.00
4:00pm,2,11,78.4,30.07,80.8,0.00
4:20pm,7,14,78.8,30.07,81.2,0.00
4:40pm,9,12,79.3,30.07,81.6,0.00
5:00pm,4,12,78.8,30.07,81.1,0.00
5:20pm,3,11,78.3,30.07,80.6,0.00
5:40pm,7,12,77.6,30.08,80.0,0.00
6:00pm,5,11,77.4,30.08,79.9,0.00
6:20pm,6,10,76.8,30.08,79.4,0.00
6:40pm,5,10,76.0,30.08,78.8,0.00
7:00pm,3,9,75.5,30.08,78.3,0.00
7:20pm,3,6,74.8,30.08,77.8,0.00
7:40pm,2,7,74.2,30.09,77.3,0.00
8:00pm,6,6,73.8,30.09,76.9,0.00
8:20pm,2,5,73.5,30.10,76.7,0.00
8:40pm,2,5,73.3,30.10,76.5,0.00
9:00pm,1,5,73.2,30.11,76.4,0.00
9:20pm,1,5,73.4,30.11,76.6,0.00
9:40pm,2,5,73.4,30.12,76.6,0.00
10:00pm,3,4,73.3,30.13,76.5,0.00
10:20pm,0,3,73.3,30.13,76.5,0.00
10:40pm,3,5,73.5,30.12,76.6,0.00
11:00pm,0,5,73.1,30.12,76.2,0.00
11:20pm,0,2,72.9,30.13,76.1,0.00
11:40pm,0,2,72.7,30.13,76.0,0.00
