12/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,40.1,30.20,40.00,42.1,0.00
12:20am,0,2,40.2,30.20,40.00,42.3,0.00
12:40am,0,0,40.2,30.19,40.00,42.3,0.00
1:00am,0,0,40.0,30.19,40.00,42.3,0.00
1:20am,0,1,39.6,30.19,40.00,42.0,0.00
1:40am,0,1,39.2,30.18,40.00,41.8,0.00
2:00am,0,0,39.0,30.19,40.00,41.7,0.00
2:20am,2,3,39.0,30.20,40.00,41.8,0.00
2:40am,0,1,39.3,30.19,40.00,41.9,0.00
3:00am,0,0,39.6,30.20,40.00,42.1,0.00
3:20am,0,0,39.7,30.19,40.00,42.1,0.00
3:40am,0,0,39.7,30.20,40.00,42.3,0.00
4:00am,0,0,39.7,30.19,40.00,42.3,0.00
4:20am,0,0,39.7,30.18,40.00,42.7,0.00
4:40am,0,3,39.7,30.18,40.00,42.8,0.00
5:00am,0,2,39.7,30.19,40.00,42.8,0.00
5:20am,0,0,39.9,30.20,40.00,43.0,0.00
5:40am,0,2,40.1,30.20,40.00,43.2,0.00
6:00am,0,2,40.3,30.19,40.00,43.5,0.00
6:20am,0,1,40.4,30.19,40.00,43.5,0.00
6:40am,0,2,40.3,30.20,40.00,43.7,0.00
7:00am,2,4,40.3,30.19,40.00,43.5,0.00
7:20am,0,2,40.4,30.19,40.00,43.7,0.00
7:40am,1,3,40.3,30.20,40.00,43.5,0.00
8:00am,0,2,40.4,30.20,40.00,43.7,0.00
8:20am,1,2,40.7,30.18,40.00,44.0,0.00
8:40am,0,2,41.2,30.20,40.00,44.4,0.00
9:00am,0,1,41.8,30.19,40.00,44.9,0.00
9:20am,4,4,42.8,30.18,40.00,45.2,0.00
9:40am,2,5,44.1,30.17,40.00,45.8,0.00
10:00am,1,4,44.7,30.18,40.00,46.2,0.00
10:20am,1,3,45.4,30.17,40.00,46.8,0.00
10:40am,0,3,45.7,30.17,40.00,47.2,0.00
11:00am,2,5,46.1,30.15,40.00,48.1,0.00
11:20am,2,7,46.5,30.12,40.00,48.6,0.00
11:40am,4,10,47.2,30.12,40.00,49.5,0.00
12:00pm,1,12,48.2,30.07,40.00,50.2,0.00
12:20pm,3,12,48.5,30.05,40.00,50.5,0.00
12:40pm,4,10,48.6,30.04,40.00,50.7,0.00
1:00pm,4,13,48.3,30.02,40.00,50.8,0.00
1:20pm,0,11,47.8,30.01,40.00,51.2,0.00
1:40pm,1,4,47.0,30.02,40.01,51.2,0.01
2:00pm,2,5,46.1,30.00,40.03,51.0,0.03
2:20pm,3,4,45.6,29.99,40.06,51.1,0.06
2:40pm,2,4,45.5,29.97,40.07,51.4,0.07
3:00pm,4,9,45.6,29.93,40.08,51.7,0.08
3:20pm,5,9,45.6,29.91,40.10,51.8,0.10
3:40pm,2,11,45.8,29.89,40.10,52.0,0.10
4:00pm,7,11,46.3,29.87,40.10,52.7,0.10
4:20pm,4,15,47.2,29.85,40.11,53.6,0.11
4:40pm,3,8,47.9,29.84,40.12,54.3,0.12
5:00pm,5,10,48.7,29.83,40.16,55.3,0.16
5:20pm,2,10,49.4,29.83,40.22,56.0,0.22
5:40pm,4,12,49.6,29.82,40.26,56.2,0.26
6:00pm,2,8,49.8,29.79,40.30,56.4,0.30
6:20pm,2,6,50.3,29.78,40.34,57.0,0.34
6:40pm,4,7,50.9,29.75,40.35,57.6,0.35
7:00pm,3,7,51.6,29.73,40.40,58.3,0.40
7:20pm,5,5,52.0,29.71,40.47,58.7,0.47
7:40pm,5,5,52.3,29.69,40.54,59.0,0.54
8:00pm,1,3,53.1,29.68,40.60,60.0,0.60
8:20pm,6,9,54.4,29.65,40.62,61.3,0.62
8:40pm,0,11,55.4,29.66,40.66,62.3,0.66
9:00pm,9,19,55.9,29.63,40.67,62.8,0.67
9:20pm,0,12,56.7,29.60,40.67,63.6,0.67
9:40pm,6,17,56.8,29.61,40.67,63.5,0.67
10:00pm,3,7,56.9,29.60,40.67,63.6,0.67
10:20pm,3,6,56.8,29.57,40.67,63.5,0.67
10:40pm,4,13,55.4,29.58,40.67,62.1,0.67
11:00pm,6,14,54.5,29.60,40.67,61.2,0.67
11:20pm,7,18,54.0,29.60,40.67,60.7,0.67
11:40pm,11,13,53.3,29.59,40.67,60.0,0.67
