3/20/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,8,16,42.3,29.90,48.1,5.71
12:20am,13,15,42.2,29.90,48.1,0.06
12:40am,2,16,42.2,29.90,48.3,0.08
1:00am,11,11,42.3,29.92,48.2,0.08
1:20am,12,12,42.1,29.91,48.0,0.09
1:40am,1,11,41.8,29.92,47.9,0.12
2:00am,6,15,41.5,29.88,47.7,0.13
2:20am,2,17,41.5,29.87,47.7,0.16
2:40am,0,12,41.6,29.87,47.8,0.18
3:00am,3,12,41.8,29.88,48.0,0.20
3:20am,4,13,42.1,29.88,48.2,0.23
3:40am,10,12,42.0,29.90,48.1,0.23
4:00am,1,16,41.6,29.89,47.8,0.25
4:20am,0,10,41.5,29.89,47.7,0.25
4:40am,6,10,41.6,29.90,47.8,0.25
5:00am,1,12,41.3,29.92,47.7,0.25
5:20am,7,12,41.2,29.91,47.6,0.26
5:40am,5,17,41.2,29.90,47.6,0.27
6:00am,7,11,41.4,29.92,47.6,0.27
6:20am,7,13,41.3,29.91,47.4,0.27
6:40am,9,13,41.6,29.91,47.5,0.27
7:00am,9,15,41.8,29.90,47.6,0.27
7:20am,6,14,42.3,29.91,47.9,0.31
7:40am,0,12,42.2,29.90,47.8,0.31
8:00am,7,14,42.8,29.90,48.1,0.35
8:20am,9,16,43.6,29.89,48.8,0.38
8:40am,9,14,44.1,29.90,49.0,0.40
9:00am,13,17,44.3,29.89,48.9,0.44
9:20am,7,15,44.5,29.89,49.1,0.48
9:40am,2,15,44.9,29.89,49.4,0.53
10:00am,0,15,44.8,29.88,49.0,0.57
10:20am,12,17,44.8,29.87,49.2,0.66
10:40am,3,17,44.8,29.88,49.3,0.79
11:00am,0,16,44.8,29.86,49.4,0.84
11:20am,9,17,44.8,29.86,49.6,0.86
11:40am,11,15,44.8,29.85,49.6,0.94
12:00pm,9,13,44.5,29.84,49.6,0.96
12:20pm,5,12,44.2,29.84,49.4,1.02
12:40pm,6,12,44.1,29.84,49.4,1.04
1:00pm,0,13,43.7,29.82,49.3,1.06
1:20pm,1,11,43.5,29.82,49.3,1.06
1:40pm,8,14,43.5,29.82,49.4,1.06
2:00pm,3,13,43.5,29.81,49.6,1.06
2:20pm,6,12,43.3,29.81,49.4,1.07
2:40pm,0,12,43.1,29.80,49.2,1.08
3:00pm,12,14,42.8,29.79,48.9,1.10
3:20pm,9,12,42.7,29.78,48.9,1.12
3:40pm,7,12,42.6,29.78,48.8,1.12
4:00pm,3,11,42.7,29.78,49.1,1.12
4:20pm,0,13,42.7,29.79,49.1,1.13
4:40pm,5,13,42.6,29.78,49.0,1.13
5:00pm,0,16,42.1,29.78,48.5,1.17
5:20pm,4,12,41.9,29.79,48.3,1.17
5:40pm,7,11,41.7,29.78,47.9,1.18
6:00pm,9,12,41.6,29.79,48.0,1.18
6:20pm,5,12,41.4,29.79,47.8,1.18
6:40pm,0,13,41.3,29.79,47.7,1.20
7:00pm,10,13,41.3,29.79,47.5,1.20
7:20pm,0,12,41.2,29.79,47.4,1.22
7:40pm,7,13,41.0,29.80,47.2,1.22
8:00pm,10,13,40.6,29.80,46.8,1.22
8:20pm,6,15,40.1,29.81,46.3,1.23
8:40pm,4,16,40.1,29.81,46.3,1.23
9:00pm,3,16,40.0,29.81,46.1,1.23
9:20pm,6,14,40.1,29.81,46.3,1.23
9:40pm,7,11,39.8,29.81,46.0,1.23
10:00pm,4,11,39.6,29.81,46.0,1.23
10:20pm,2,10,39.6,29.81,46.0,1.23
10:40pm,5,15,39.2,29.81,45.6,1.23
11:00pm,5,14,38.9,29.81,45.3,1.24
11:20pm,6,13,38.7,29.81,45.1,1.25
11:40pm,13,14,38.5,29.81,44.9,1.25
