6/26/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,14,77.9,29.88,19.62,82.0,0.00
12:20am,7,14,77.4,29.88,19.62,81.5,0.00
12:40am,5,13,77.0,29.88,19.62,81.2,0.00
1:00am,10,13,76.7,29.87,19.62,81.1,0.00
1:20am,4,11,76.4,29.87,19.62,80.9,0.00
1:40am,3,13,76.2,29.87,19.62,80.8,0.00
2:00am,6,16,75.8,29.87,19.62,80.4,0.00
2:20am,6,11,75.4,29.87,19.62,80.3,0.00
2:40am,2,10,75.0,29.87,19.62,80.1,0.00
3:00am,4,13,74.7,29.87,19.62,79.9,0.00
3:20am,1,13,74.6,29.87,19.62,79.7,0.00
3:40am,5,7,74.6,29.87,19.62,79.7,0.00
4:00am,3,7,74.2,29.86,19.62,79.4,0.00
4:20am,5,9,73.9,29.85,19.62,79.1,0.00
4:40am,2,14,73.7,29.85,19.62,78.9,0.00
5:00am,1,12,73.6,29.86,19.62,78.9,0.00
5:20am,5,5,73.3,29.86,19.62,78.8,0.00
5:40am,4,6,73.0,29.86,19.62,78.6,0.00
6:00am,2,6,73.0,29.87,19.62,78.6,0.00
6:20am,4,10,73.2,29.87,19.62,78.8,0.00
6:40am,3,11,73.7,29.87,19.62,79.3,0.00
7:00am,1,10,74.0,29.87,19.62,79.5,0.00
7:20am,2,9,74.4,29.88,19.62,79.9,0.00
7:40am,3,10,74.4,29.88,19.62,79.9,0.00
8:00am,5,16,74.8,29.88,19.62,80.3,0.00
8:20am,1,12,75.6,29.88,19.62,80.9,0.00
8:40am,2,15,76.0,29.89,19.62,81.1,0.00
9:00am,10,14,76.9,29.87,19.62,81.8,0.00
9:20am,8,16,78.3,29.87,19.62,82.8,0.00
9:40am,4,12,79.5,29.87,19.62,83.9,0.00
10:00am,3,13,80.9,29.86,19.62,85.8,0.00
10:20am,10,13,82.1,29.86,19.62,88.0,0.00
10:40am,2,12,83.2,29.85,19.62,89.9,0.00
11:00am,4,12,84.5,29.84,19.62,92.6,0.00
11:20am,8,15,85.5,29.84,19.62,94.7,0.00
11:40am,9,10,87.1,29.84,19.62,97.8,0.00
12:00pm,13,16,87.2,29.84,19.62,96.1,0.00
12:20pm,10,13,88.4,29.84,19.62,100.7,0.00
12:40pm,4,14,88.5,29.83,19.62,97.7,0.00
1:00pm,1,15,89.3,29.84,19.62,99.1,0.00
1:20pm,5,15,89.3,29.84,19.62,98.0,0.00
1:40pm,5,15,90.3,29.83,19.62,101.0,0.00
2:00pm,9,16,90.2,29.83,19.62,100.7,0.00
2:20pm,11,17,90.7,29.83,19.62,100.8,0.00
2:40pm,4,12,91.5,29.82,19.62,102.7,0.00
3:00pm,3,15,91.4,29.81,19.62,102.5,0.00
3:20pm,1,16,90.8,29.81,19.62,102.9,0.00
3:40pm,11,16,91.3,29.80,19.62,102.9,0.00
4:00pm,10,16,91.0,29.78,19.62,100.9,0.00
4:20pm,3,13,91.3,29.78,19.62,101.6,0.00
4:40pm,6,12,90.9,29.78,19.62,101.3,0.00
5:00pm,1,15,90.1,29.78,19.62,100.5,0.00
5:20pm,4,12,90.2,29.77,19.62,99.6,0.00
5:40pm,13,13,90.3,29.77,19.62,100.4,0.00
6:00pm,7,11,89.3,29.77,19.62,99.7,0.00
6:20pm,1,15,88.1,29.78,19.62,97.3,0.00
6:40pm,4,13,87.5,29.77,19.62,96.4,0.00
7:00pm,3,10,85.3,29.78,19.62,95.0,0.00
7:20pm,3,11,82.5,29.78,19.63,89.7,0.01
7:40pm,7,7,82.3,29.79,19.63,89.3,0.01
8:00pm,7,25,83.0,29.78,19.63,89.5,0.01
8:20pm,7,19,78.9,29.81,19.63,82.2,0.01
8:40pm,4,14,75.2,29.80,19.64,79.7,0.02
9:00pm,6,14,72.8,29.81,19.64,78.1,0.02
9:20pm,4,13,71.6,29.81,19.65,77.2,0.03
9:40pm,9,12,71.0,29.80,19.66,76.9,0.04
10:00pm,6,11,71.2,29.78,19.68,77.1,0.06
10:20pm,5,10,71.2,29.77,19.69,77.3,0.07
10:40pm,0,6,71.3,29.77,19.70,77.5,0.08
11:00pm,9,11,71.4,29.78,19.71,77.6,0.09
11:20pm,5,9,71.1,29.78,19.71,77.0,0.09
11:40pm,4,7,71.2,29.78,19.71,77.3,0.09
