8/30/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,71.2,30.07,75.3,0.00
12:20am,0,0,70.8,30.06,75.0,0.00
12:40am,0,0,70.4,30.07,74.8,0.00
1:00am,0,0,70.1,30.06,74.6,0.00
1:20am,0,0,69.6,30.06,74.2,0.00
1:40am,0,0,69.2,30.06,73.8,0.00
2:00am,0,0,68.8,30.04,73.7,0.00
2:20am,0,0,68.5,30.04,73.4,0.00
2:40am,0,0,68.3,30.03,73.4,0.00
3:00am,0,0,67.9,30.03,73.0,0.00
3:20am,0,0,67.7,30.03,72.9,0.00
3:40am,0,0,67.4,30.02,72.7,0.00
4:00am,0,0,67.2,30.02,72.7,0.00
4:20am,0,0,67.0,30.02,72.5,0.00
4:40am,0,0,66.8,30.02,72.3,0.00
5:00am,0,0,66.6,30.03,72.1,0.00
5:20am,0,0,66.6,30.02,72.2,0.00
5:40am,0,0,66.6,30.03,72.4,0.00
6:00am,0,0,66.8,30.04,72.7,0.00
6:20am,0,0,67.0,30.04,72.9,0.00
6:40am,0,0,67.2,30.05,73.3,0.00
7:00am,0,0,67.5,30.06,73.6,0.00
7:20am,0,1,68.5,30.07,74.7,0.00
7:40am,0,4,70.2,30.07,75.8,0.00
8:00am,0,2,72.0,30.07,77.3,0.00
8:20am,0,2,73.6,30.08,78.4,0.00
8:40am,0,3,74.9,30.08,79.0,0.00
9:00am,0,3,75.6,30.07,79.4,0.00
9:20am,1,2,76.4,30.07,80.1,0.00
9:40am,0,2,77.8,30.07,80.8,0.00
10:00am,0,1,80.8,30.07,84.0,0.00
10:20am,3,4,84.2,30.08,87.3,0.00
10:40am,0,3,85.2,30.08,86.7,0.00
11:00am,0,6,86.9,30.09,89.6,0.00
11:20am,0,10,87.0,30.09,88.5,0.00
11:40am,6,8,87.9,30.09,89.2,0.00
12:00pm,4,7,87.4,30.08,88.5,0.00
12:20pm,4,6,86.8,30.08,87.9,0.00
12:40pm,5,5,88.4,30.07,90.3,0.00
1:00pm,1,7,90.9,30.06,93.6,0.00
1:20pm,2,7,91.7,30.05,93.7,0.00
1:40pm,3,9,92.4,30.05,94.9,0.00
2:00pm,7,11,93.1,30.05,95.6,0.00
2:20pm,5,12,91.5,30.04,93.8,0.00
2:40pm,1,10,89.1,30.04,91.0,0.00
3:00pm,1,6,89.2,30.03,91.2,0.00
3:20pm,0,7,88.3,30.03,90.1,0.00
3:40pm,3,3,87.4,30.03,88.5,0.00
4:00pm,0,8,85.9,30.02,86.7,0.00
4:20pm,0,9,84.2,30.02,85.0,0.00
4:40pm,0,5,83.5,30.02,84.3,0.00
5:00pm,0,6,82.9,30.03,83.8,0.00
5:20pm,2,5,82.6,30.03,83.6,0.00
5:40pm,0,5,82.5,30.03,83.7,0.00
6:00pm,0,5,82.4,30.03,83.5,0.00
6:20pm,2,5,82.0,30.03,83.4,0.00
6:40pm,0,4,81.5,30.03,83.1,0.00
7:00pm,1,3,81.0,30.03,82.6,0.00
7:20pm,0,6,80.4,30.03,81.7,0.00
7:40pm,0,5,80.1,30.03,81.3,0.00
8:00pm,0,5,79.8,30.03,81.6,0.00
8:20pm,4,7,79.3,30.03,82.3,0.00
8:40pm,1,4,78.7,30.03,81.8,0.00
9:00pm,1,6,78.4,30.03,81.6,0.00
9:20pm,1,3,78.3,30.03,81.7,0.00
9:40pm,0,3,78.1,30.03,81.7,0.00
10:00pm,0,0,78.0,30.03,81.6,0.00
10:20pm,0,4,77.7,30.03,81.7,0.00
10:40pm,3,6,77.6,30.03,82.0,0.00
11:00pm,3,5,77.4,30.04,81.8,0.00
11:20pm,0,6,77.2,30.04,81.7,0.00
11:40pm,0,3,77.0,30.03,81.6,0.00
