3/17/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,60.1,29.73,60.5,0.00
12:20am,0,0,59.8,29.73,60.3,0.00
12:40am,0,0,58.9,29.73,59.6,0.00
1:00am,0,3,57.6,29.72,58.7,0.00
1:20am,0,1,56.8,29.72,58.0,0.00
1:40am,0,0,56.4,29.72,57.8,0.00
2:00am,0,0,55.7,29.70,57.4,0.00
2:20am,1,3,55.4,29.70,57.2,0.00
2:40am,0,4,55.5,29.70,57.0,0.00
3:00am,2,5,55.4,29.67,56.9,0.00
3:20am,1,5,55.7,29.66,57.0,0.00
3:40am,1,4,55.9,29.66,57.2,0.00
4:00am,2,7,55.9,29.67,57.2,0.00
4:20am,2,5,55.3,29.66,56.7,0.00
4:40am,2,5,54.9,29.66,56.5,0.00
5:00am,0,2,54.4,29.65,56.2,0.00
5:20am,3,4,53.2,29.65,55.3,0.00
5:40am,1,5,53.0,29.65,55.0,0.00
6:00am,1,3,53.5,29.64,55.4,0.00
6:20am,4,4,54.2,29.65,56.0,0.00
6:40am,5,8,56.5,29.65,57.8,0.00
7:00am,3,11,58.7,29.65,59.6,0.00
7:20am,7,10,58.5,29.64,59.5,0.00
7:40am,6,11,58.8,29.63,59.7,0.00
8:00am,13,13,60.7,29.63,61.4,0.00
8:20am,5,11,62.9,29.64,63.2,0.00
8:40am,10,11,65.3,29.64,65.6,0.00
9:00am,5,10,67.4,29.63,67.4,0.00
9:20am,4,13,68.9,29.62,68.7,0.00
9:40am,9,11,71.2,29.62,71.0,0.00
10:00am,5,12,73.7,29.61,73.4,0.00
10:20am,7,14,74.9,29.60,74.4,0.00
10:40am,6,16,75.6,29.59,75.3,0.00
11:00am,4,15,76.5,29.59,76.2,0.00
11:20am,9,15,77.0,29.59,76.5,0.00
11:40am,5,23,77.2,29.58,76.7,0.00
12:00pm,7,18,76.6,29.58,76.2,0.00
12:20pm,7,17,76.6,29.58,76.4,0.00
12:40pm,10,19,76.2,29.58,76.0,0.00
1:00pm,7,22,74.9,29.57,74.8,0.00
1:20pm,5,24,76.4,29.57,76.2,0.00
1:40pm,18,28,77.3,29.58,77.1,0.00
2:00pm,18,21,77.3,29.58,77.0,0.00
2:20pm,10,18,75.8,29.58,75.6,0.00
2:40pm,4,17,74.8,29.59,74.8,0.00
3:00pm,10,14,74.4,29.60,74.6,0.00
3:20pm,11,18,73.3,29.61,73.6,0.00
3:40pm,5,16,73.0,29.61,73.3,0.00
4:00pm,7,15,73.0,29.62,73.3,0.00
4:20pm,11,19,72.8,29.63,73.1,0.00
4:40pm,5,14,72.3,29.63,72.6,0.00
5:00pm,12,19,71.6,29.65,71.9,0.00
5:20pm,1,15,71.1,29.66,71.5,0.00
5:40pm,9,16,70.3,29.67,70.6,0.00
6:00pm,9,18,69.5,29.69,69.2,0.00
6:20pm,6,18,68.9,29.70,68.2,0.00
6:40pm,14,23,65.9,29.72,65.7,0.00
7:00pm,4,20,63.4,29.75,63.3,0.00
7:20pm,15,24,61.6,29.77,61.3,0.00
7:40pm,10,21,59.3,29.78,59.1,0.00
8:00pm,15,24,57.0,29.81,56.8,0.00
8:20pm,5,21,55.6,29.82,55.4,0.00
8:40pm,10,21,54.2,29.83,53.8,0.00
9:00pm,13,20,53.2,29.85,52.7,0.00
9:20pm,9,17,52.4,29.86,51.9,0.00
9:40pm,7,20,51.9,29.87,51.4,0.00
10:00pm,8,17,51.3,29.89,50.9,0.00
10:20pm,7,18,50.7,29.90,50.4,0.00
10:40pm,10,17,49.9,29.90,49.6,0.00
11:00pm,6,16,49.1,29.92,48.9,0.00
11:20pm,13,18,48.1,29.93,47.9,0.00
11:40pm,13,21,47.2,29.93,46.9,0.00
