4/29/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,55.8,29.87,62.5,0.00
12:20am,2,2,55.8,29.84,62.5,0.05
12:40am,1,4,55.7,29.82,62.4,0.09
1:00am,2,4,55.7,29.85,62.4,0.09
1:20am,4,6,55.7,29.84,62.4,0.09
1:40am,1,9,55.4,29.84,62.1,0.09
2:00am,2,11,55.1,29.83,61.8,0.09
2:20am,4,8,55.1,29.82,61.8,0.09
2:40am,3,7,55.1,29.82,61.8,0.09
3:00am,0,5,55.2,29.86,61.9,0.09
3:20am,3,6,55.2,29.85,61.9,0.09
3:40am,0,4,55.1,29.85,61.8,0.09
4:00am,4,5,55.0,29.86,61.7,0.09
4:20am,4,7,54.9,29.86,61.6,0.09
4:40am,3,10,54.7,29.84,61.4,0.09
5:00am,6,12,54.6,29.84,61.3,0.09
5:20am,3,12,54.3,29.85,61.0,0.09
5:40am,0,9,54.3,29.87,61.0,0.09
6:00am,5,8,54.2,29.89,60.9,0.09
6:20am,6,9,54.1,29.89,60.8,0.09
6:40am,0,7,54.0,29.89,60.7,0.09
7:00am,3,6,54.0,29.90,60.7,0.09
7:20am,0,6,54.0,29.91,60.7,0.09
7:40am,4,9,54.0,29.91,60.7,0.09
8:00am,3,12,53.8,29.92,60.5,0.09
8:20am,4,10,53.8,29.92,60.5,0.09
8:40am,2,10,54.0,29.92,60.7,0.09
9:00am,0,10,54.2,29.93,60.9,0.09
9:20am,3,8,54.5,29.93,61.2,0.09
9:40am,0,7,54.7,29.94,61.4,0.09
10:00am,5,7,54.6,29.94,61.3,0.09
10:20am,2,8,54.6,29.94,61.2,0.09
10:40am,0,9,55.0,29.94,61.6,0.09
11:00am,4,8,55.3,29.93,61.9,0.09
11:20am,5,7,55.7,29.93,62.1,0.09
11:40am,0,9,55.7,29.93,62.1,0.09
12:00pm,3,7,55.7,29.92,62.1,0.09
12:20pm,0,4,55.9,29.92,62.1,0.09
12:40pm,0,6,56.2,29.92,62.3,0.09
1:00pm,3,6,56.3,29.91,62.4,0.09
1:20pm,5,5,56.7,29.92,62.8,0.09
1:40pm,0,6,57.0,29.92,63.1,0.09
2:00pm,5,6,57.1,29.93,63.2,0.09
2:20pm,3,7,57.1,29.92,63.2,0.09
2:40pm,2,7,57.2,29.92,63.3,0.09
3:00pm,0,4,57.6,29.91,63.7,0.09
3:20pm,0,6,58.1,29.92,64.0,0.09
3:40pm,0,5,58.5,29.91,64.3,0.09
4:00pm,5,6,59.1,29.91,64.7,0.09
4:20pm,0,8,59.1,29.90,64.6,0.09
4:40pm,4,5,59.1,29.90,64.6,0.09
5:00pm,2,5,59.0,29.90,64.5,0.09
5:20pm,1,5,58.8,29.90,64.4,0.09
5:40pm,1,6,58.4,29.90,64.0,0.09
6:00pm,5,7,58.1,29.91,63.7,0.09
6:20pm,0,10,57.5,29.90,63.3,0.09
6:40pm,1,10,57.2,29.90,63.1,0.09
7:00pm,4,7,57.1,29.91,63.0,0.09
7:20pm,0,4,57.0,29.92,62.9,0.09
7:40pm,4,7,56.8,29.92,62.7,0.09
8:00pm,0,3,56.8,29.93,62.7,0.09
8:20pm,0,4,56.8,29.94,62.7,0.09
8:40pm,2,4,56.7,29.94,62.6,0.09
9:00pm,3,3,56.7,29.95,62.6,0.09
9:20pm,0,5,56.7,29.96,62.8,0.09
9:40pm,3,5,56.4,29.96,62.5,0.09
10:00pm,1,11,56.1,29.96,62.2,0.09
10:20pm,0,7,56.0,29.96,62.1,0.09
10:40pm,3,7,55.9,29.96,62.0,0.09
11:00pm,0,5,55.7,29.97,61.8,0.09
11:20pm,4,9,55.6,29.98,61.7,0.09
11:40pm,0,4,55.7,29.98,61.9,0.09
