11/21/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,12,47.8,30.35,36.52,52.3,0.00
12:20am,3,7,47.9,30.35,36.52,52.4,0.00
12:40am,4,9,48.1,30.35,36.52,52.6,0.00
1:00am,3,6,47.8,30.35,36.52,52.4,0.00
1:20am,2,6,47.6,30.36,36.52,52.4,0.00
1:40am,2,6,47.6,30.36,36.52,52.5,0.00
2:00am,2,6,47.5,30.37,36.52,52.4,0.00
2:20am,3,7,47.4,30.37,36.52,52.5,0.00
2:40am,3,7,47.4,30.37,36.52,52.5,0.00
3:00am,3,6,47.4,30.35,36.52,52.5,0.00
3:20am,3,7,47.5,30.35,36.52,52.6,0.00
3:40am,3,7,47.6,30.35,36.52,52.7,0.00
4:00am,3,9,47.7,30.35,36.52,52.6,0.00
4:20am,3,7,47.9,30.35,36.52,52.8,0.00
4:40am,2,9,47.8,30.35,36.52,52.9,0.00
5:00am,2,7,47.8,30.35,36.52,52.9,0.00
5:20am,1,4,47.6,30.35,36.52,52.7,0.00
5:40am,2,6,47.5,30.35,36.52,52.7,0.00
6:00am,2,5,47.3,30.36,36.52,52.6,0.00
6:20am,2,6,47.2,30.36,36.52,52.5,0.00
6:40am,2,6,47.3,30.36,36.52,52.6,0.00
7:00am,2,5,47.4,30.37,36.52,52.7,0.00
7:20am,1,4,47.4,30.37,36.52,52.7,0.00
7:40am,1,5,47.3,30.37,36.52,52.6,0.00
8:00am,3,9,47.9,30.37,36.52,53.2,0.00
8:20am,2,5,48.6,30.37,36.52,53.9,0.00
8:40am,3,9,49.3,30.37,36.52,54.5,0.00
9:00am,2,7,50.1,30.38,36.52,55.2,0.00
9:20am,3,7,50.5,30.38,36.52,55.4,0.00
9:40am,2,7,51.8,30.38,36.52,56.7,0.00
10:00am,2,6,52.9,30.38,36.52,57.5,0.00
10:20am,1,5,53.2,30.39,36.52,57.8,0.00
10:40am,2,4,53.0,30.38,36.52,57.8,0.00
11:00am,3,7,53.1,30.37,36.52,58.2,0.00
11:20am,3,10,53.9,30.37,36.52,58.7,0.00
11:40am,4,9,54.1,30.37,36.52,58.7,0.00
12:00pm,2,6,54.9,30.35,36.52,59.7,0.00
12:20pm,1,5,55.7,30.35,36.52,60.2,0.00
12:40pm,4,8,56.7,30.35,36.52,60.8,0.00
1:20pm,1,13,57.9,30.33,36.52,62.1,0.00
1:40pm,4,9,58.0,30.33,36.52,62.1,0.00
2:00pm,0,11,57.8,30.31,36.52,62.2,0.00
2:20pm,1,9,58.2,30.31,36.52,62.3,0.00
2:40pm,4,6,57.9,30.30,36.52,62.1,0.00
3:00pm,4,6,57.5,30.31,36.52,61.9,0.00
3:20pm,1,5,57.5,30.32,36.52,61.9,0.00
3:40pm,2,5,57.4,30.31,36.52,61.5,0.00
4:00pm,1,4,56.9,30.31,36.52,61.1,0.00
4:40pm,1,4,55.2,30.31,36.52,59.8,0.00
5:00pm,1,5,53.7,30.31,36.52,58.8,0.00
5:20pm,1,4,52.8,30.32,36.52,58.1,0.00
5:40pm,2,5,52.2,30.31,36.52,57.5,0.00
6:00pm,0,3,51.7,30.32,36.52,57.2,0.00
6:20pm,0,1,51.3,30.32,36.52,56.9,0.00
6:40pm,0,1,50.8,30.32,36.52,56.6,0.00
7:00pm,0,2,50.6,30.31,36.52,56.5,0.00
7:20pm,0,2,50.4,30.32,36.52,56.3,0.00
7:40pm,0,1,50.2,30.32,36.52,56.3,0.00
8:00pm,0,2,49.9,30.32,36.52,56.0,0.00
8:20pm,0,1,49.6,30.31,36.52,55.7,0.00
8:40pm,0,0,49.2,30.32,36.52,55.3,0.00
9:00pm,0,2,48.9,30.31,36.52,55.1,0.00
9:20pm,0,0,48.6,30.30,36.52,54.8,0.00
9:40pm,0,1,48.3,30.30,36.52,54.5,0.00
10:00pm,0,0,48.2,30.29,36.52,54.6,0.00
10:20pm,0,0,48.1,30.29,36.52,54.5,0.00
10:40pm,0,0,47.9,30.29,36.52,54.3,0.00
11:00pm,0,0,47.6,30.29,36.52,54.0,0.00
11:20pm,0,0,47.3,30.28,36.52,53.7,0.00
11:40pm,0,0,47.3,30.27,36.52,53.9,0.00
