5/18/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,4,64.9,30.05,12.94,67.3,0.00
12:20am,1,5,64.9,30.04,12.94,67.2,0.00
12:40am,1,6,64.8,30.04,12.94,67.1,0.00
1:00am,1,5,65.0,30.04,12.94,67.1,0.00
1:20am,3,5,65.2,30.04,12.94,67.5,0.00
1:40am,1,6,65.1,30.03,12.94,67.5,0.00
2:00am,4,6,65.1,30.04,12.94,67.6,0.00
2:20am,4,6,64.9,30.03,12.94,67.5,0.00
2:40am,5,5,64.6,30.05,12.94,67.3,0.00
3:00am,1,4,64.5,30.06,12.94,67.3,0.00
3:20am,1,5,64.2,30.06,12.94,67.6,0.00
3:40am,0,5,63.3,30.07,12.96,67.9,0.02
4:00am,0,3,62.2,30.07,13.00,67.4,0.06
4:20am,2,4,61.8,30.07,13.04,67.7,0.10
4:40am,4,5,61.6,30.07,13.06,67.7,0.12
5:00am,0,3,61.7,30.09,13.07,67.9,0.13
5:20am,1,3,61.8,30.09,13.13,68.0,0.19
5:40am,6,7,61.8,30.09,13.22,68.2,0.28
6:00am,2,11,60.8,30.09,13.28,67.0,0.34
6:20am,3,9,59.9,30.09,13.29,66.3,0.35
6:40am,4,7,60.2,30.09,13.30,66.6,0.36
7:00am,4,11,59.9,30.09,13.32,66.3,0.38
7:20am,5,10,59.7,30.09,13.33,66.1,0.39
7:40am,5,10,59.8,30.09,13.33,66.2,0.39
8:00am,4,11,60.1,30.09,13.33,66.5,0.39
8:20am,3,12,60.7,30.09,13.33,67.1,0.39
8:40am,4,11,62.1,30.09,13.33,68.5,0.39
9:00am,5,11,62.7,30.09,13.33,68.9,0.39
9:20am,0,11,63.1,30.10,13.33,69.2,0.39
9:40am,4,8,63.6,30.10,13.33,69.5,0.39
10:00am,6,12,64.8,30.10,13.33,70.6,0.39
10:20am,1,7,66.0,30.10,13.33,71.6,0.39
10:40am,3,10,66.9,30.10,13.33,72.1,0.39
11:00am,1,10,67.9,30.09,13.33,73.2,0.39
11:20am,3,11,69.4,30.09,13.33,74.0,0.39
11:40am,3,11,69.8,30.09,13.33,74.2,0.39
12:00pm,1,11,71.8,30.09,13.33,75.8,0.39
12:20pm,4,10,71.7,30.09,13.33,75.7,0.39
12:40pm,1,7,71.8,30.09,13.33,76.0,0.39
1:00pm,2,9,71.4,30.08,13.33,75.5,0.39
1:20pm,6,7,70.5,30.07,13.33,74.9,0.39
1:40pm,3,10,69.8,30.08,13.33,74.3,0.39
2:00pm,6,10,69.3,30.07,13.33,73.8,0.39
2:20pm,2,11,69.2,30.07,13.33,73.8,0.39
2:40pm,4,7,70.0,30.06,13.33,74.6,0.39
3:00pm,6,9,70.1,30.05,13.33,74.3,0.39
3:20pm,3,7,69.9,30.05,13.33,74.3,0.39
3:40pm,6,13,69.3,30.05,13.33,73.8,0.39
4:00pm,2,12,68.5,30.05,13.33,73.3,0.39
4:20pm,3,13,67.7,30.05,13.33,72.5,0.39
4:40pm,5,10,66.1,30.06,13.37,71.9,0.43
5:00pm,4,6,65.5,30.06,13.39,71.6,0.45
5:20pm,2,5,65.1,30.07,13.49,71.3,0.55
5:40pm,2,9,64.7,30.05,13.59,71.3,0.65
6:00pm,3,6,64.6,30.06,13.67,71.2,0.73
6:20pm,3,4,64.5,30.06,13.70,71.1,0.76
6:40pm,2,3,64.7,30.07,13.75,71.4,0.81
7:00pm,4,4,65.0,30.06,13.77,71.7,0.83
7:20pm,4,4,65.2,30.06,13.81,71.9,0.87
7:40pm,1,5,65.4,30.06,13.84,72.1,0.90
8:00pm,4,5,65.5,30.06,13.85,72.2,0.91
8:20pm,6,7,65.3,30.06,13.86,72.0,0.92
8:40pm,3,7,65.0,30.06,13.87,71.7,0.93
9:00pm,2,4,64.8,30.06,13.87,71.5,0.93
9:20pm,3,4,64.7,30.06,13.88,71.4,0.94
9:40pm,2,4,64.7,30.05,13.88,71.4,0.94
10:00pm,0,2,64.6,30.04,13.88,71.3,0.94
10:20pm,2,3,64.8,30.06,13.88,71.7,0.94
10:40pm,0,0,64.9,30.06,13.88,71.8,0.94
11:00pm,0,0,64.9,30.06,13.88,71.8,0.94
11:20pm,0,0,64.9,30.06,13.88,71.8,0.94
11:40pm,0,0,65.0,30.06,13.88,71.9,0.94
