11/3/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,42.2,30.16,43.3,0.04
12:20am,2,9,42.1,30.16,43.4,0.00
12:40am,3,9,42.2,30.16,43.5,0.00
1:00am,0,5,41.9,30.16,43.3,0.00
1:20am,2,6,41.3,30.16,42.7,0.00
1:40am,1,5,41.0,30.17,42.5,0.00
2:00am,2,5,40.5,30.18,42.2,0.00
2:20am,4,6,39.9,30.18,41.6,0.00
2:40am,2,5,39.6,30.18,41.5,0.00
3:00am,2,4,39.5,30.18,41.6,0.00
3:20am,2,5,39.5,30.18,41.8,0.00
3:40am,2,4,39.5,30.19,42.0,0.00
4:00am,1,4,39.3,30.19,41.9,0.00
4:20am,0,1,39.2,30.19,41.9,0.00
4:40am,1,1,38.8,30.20,41.6,0.00
5:00am,0,1,37.9,30.22,41.2,0.00
5:20am,0,1,37.0,30.22,40.8,0.00
5:40am,0,0,36.6,30.22,40.7,0.00
6:00am,0,0,36.3,30.22,40.7,0.00
6:20am,0,0,36.2,30.23,41.0,0.00
6:40am,0,3,36.4,30.23,41.5,0.00
7:00am,0,3,37.8,30.24,42.9,0.00
7:20am,2,6,39.8,30.25,44.0,0.00
7:40am,2,7,42.0,30.26,45.3,0.00
8:00am,2,6,44.1,30.26,46.6,0.00
8:20am,2,6,46.3,30.27,48.1,0.00
8:40am,2,10,47.8,30.28,49.1,0.00
9:00am,7,7,49.7,30.28,50.9,0.00
9:20am,7,7,51.0,30.28,52.0,0.00
9:40am,3,8,52.2,30.28,53.2,0.00
10:00am,5,9,52.9,30.28,53.5,0.00
10:20am,2,7,53.9,30.28,54.3,0.00
10:40am,2,10,54.4,30.28,54.8,0.00
11:00am,6,6,56.2,30.28,56.9,0.00
11:20am,5,11,57.3,30.27,57.3,0.00
11:40am,5,11,57.7,30.27,57.5,0.00
12:00pm,2,13,59.6,30.25,59.2,0.00
12:20pm,4,13,60.3,30.24,59.4,0.00
12:40pm,4,11,61.2,30.24,60.1,0.00
1:00pm,2,8,61.7,30.23,60.8,0.00
1:20pm,9,11,62.5,30.22,61.3,0.00
1:40pm,4,7,62.7,30.22,61.6,0.00
2:00pm,5,11,63.0,30.22,61.9,0.00
2:20pm,1,10,63.0,30.22,62.0,0.00
2:40pm,2,9,63.4,30.22,62.6,0.00
3:00pm,5,8,63.4,30.22,62.4,0.00
3:20pm,3,9,63.3,30.22,62.6,0.00
3:40pm,2,5,63.1,30.22,62.4,0.00
4:00pm,1,4,62.5,30.21,61.8,0.00
4:20pm,0,3,61.6,30.21,61.1,0.00
4:40pm,0,1,59.5,30.21,59.2,0.00
5:00pm,0,0,57.8,30.21,57.8,0.00
5:20pm,0,0,56.5,30.22,56.7,0.00
5:40pm,0,0,55.1,30.21,55.5,0.00
6:00pm,0,3,54.1,30.22,54.6,0.00
6:20pm,0,5,53.7,30.22,54.3,0.00
6:40pm,0,4,53.5,30.21,54.3,0.00
7:00pm,0,5,53.6,30.21,54.2,0.00
7:20pm,3,7,54.2,30.21,54.6,0.00
7:40pm,6,6,54.5,30.22,55.1,0.00
8:00pm,5,6,54.1,30.21,54.8,0.00
8:20pm,1,4,53.9,30.21,54.6,0.00
8:40pm,1,5,54.3,30.20,54.8,0.00
9:00pm,1,9,54.8,30.21,55.1,0.00
9:20pm,0,9,54.8,30.21,55.2,0.00
9:40pm,2,7,54.4,30.21,55.0,0.00
10:00pm,4,7,53.9,30.21,54.7,0.00
10:20pm,3,5,53.3,30.21,54.2,0.00
10:40pm,1,6,52.7,30.21,53.8,0.00
11:00pm,1,6,52.4,30.21,53.6,0.00
11:20pm,1,10,52.3,30.20,53.5,0.00
11:40pm,6,7,52.1,30.20,53.3,0.00
