2/7/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,7,34.8,30.12,35.5,0.00
12:20am,7,10,34.6,30.13,35.5,0.00
12:40am,6,11,34.4,30.12,35.2,0.00
1:00am,7,9,34.2,30.12,35.1,0.00
1:20am,3,8,33.9,30.11,34.9,0.00
1:40am,4,10,33.9,30.11,34.7,0.00
2:00am,3,9,33.8,30.11,34.7,0.00
2:20am,4,5,33.5,30.11,34.5,0.00
2:40am,5,9,33.5,30.10,34.5,0.00
3:00am,4,10,33.6,30.10,34.5,0.00
3:20am,5,6,33.4,30.10,34.5,0.00
3:40am,2,5,32.8,30.09,34.0,0.00
4:00am,2,3,32.1,30.10,33.5,0.00
4:20am,3,6,31.7,30.10,33.1,0.00
4:40am,1,3,31.6,30.10,33.0,0.00
5:00am,0,3,31.3,30.11,32.8,0.00
5:20am,0,3,31.0,30.11,32.7,0.00
5:40am,0,0,30.6,30.11,32.3,0.00
6:00am,0,1,30.3,30.11,32.1,0.00
6:20am,0,3,29.9,30.10,31.9,0.00
6:40am,0,5,30.5,30.11,32.3,0.00
7:00am,4,6,31.2,30.11,33.0,0.00
7:20am,3,7,32.5,30.11,34.0,0.00
7:40am,3,5,33.6,30.12,34.9,0.00
8:00am,5,6,34.3,30.13,35.5,0.00
8:20am,1,4,34.4,30.13,35.5,0.00
8:40am,0,4,36.2,30.13,37.2,0.00
9:00am,0,5,38.0,30.13,38.5,0.00
9:20am,2,7,38.8,30.13,39.2,0.00
9:40am,5,5,40.0,30.13,40.3,0.00
10:00am,4,9,42.1,30.12,42.1,0.00
10:20am,2,5,42.7,30.12,42.8,0.00
10:40am,3,7,44.3,30.11,44.1,0.00
11:00am,6,8,46.3,30.09,45.9,0.00
11:20am,4,10,45.9,30.08,45.6,0.00
11:40am,4,9,47.3,30.06,46.8,0.00
12:00pm,6,12,48.2,30.02,47.7,0.00
12:20pm,6,11,51.2,30.02,50.4,0.00
12:40pm,0,14,52.1,30.00,51.2,0.00
1:00pm,10,16,53.3,29.97,52.2,0.00
1:20pm,4,15,53.9,29.96,52.8,0.00
1:40pm,4,13,54.8,29.95,53.7,0.00
2:00pm,6,15,55.4,29.94,54.3,0.00
2:20pm,6,12,56.8,29.93,55.7,0.00
2:40pm,5,12,56.9,29.93,55.8,0.00
3:00pm,3,14,57.2,29.92,56.1,0.00
3:20pm,9,16,57.0,29.91,55.9,0.00
3:40pm,4,12,56.5,29.90,55.5,0.00
4:00pm,12,15,56.1,29.90,54.9,0.00
4:20pm,10,11,55.3,29.91,54.2,0.00
4:40pm,5,15,54.2,29.91,53.2,0.00
5:00pm,6,6,53.3,29.92,52.4,0.00
5:20pm,6,12,52.7,29.92,52.0,0.00
5:40pm,3,9,52.1,29.93,51.4,0.00
6:00pm,3,5,51.4,29.93,50.8,0.00
6:20pm,3,7,51.0,29.93,50.5,0.00
6:40pm,6,6,50.7,29.93,50.2,0.00
7:00pm,4,8,50.9,29.94,50.4,0.00
7:20pm,7,10,50.8,29.94,50.3,0.00
7:40pm,8,9,50.6,29.94,50.1,0.00
8:00pm,1,11,50.4,29.94,50.0,0.00
8:20pm,12,12,50.3,29.94,50.0,0.00
8:40pm,9,11,50.5,29.93,50.2,0.00
9:00pm,4,12,50.5,29.93,50.2,0.00
9:20pm,5,18,50.6,29.93,50.4,0.00
9:40pm,14,14,50.4,29.93,50.2,0.00
10:00pm,10,13,50.4,29.92,50.2,0.00
10:20pm,3,12,50.1,29.92,49.9,0.00
10:40pm,7,12,49.8,29.91,49.7,0.00
11:00pm,5,12,49.5,29.90,49.4,0.00
11:20pm,4,11,49.0,29.90,49.0,0.00
11:40pm,6,11,48.4,29.90,48.5,0.00
