5/24/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,59.0,30.33,62.1,0.00
12:20am,0,1,58.7,30.33,61.7,0.00
12:40am,0,1,58.3,30.33,61.4,0.00
1:00am,0,0,58.0,30.32,61.1,0.00
1:20am,0,0,57.6,30.32,60.8,0.00
1:40am,0,0,57.3,30.31,60.7,0.00
2:00am,0,0,57.2,30.31,60.6,0.00
2:20am,0,0,57.1,30.31,60.5,0.00
2:40am,0,0,56.9,30.31,60.3,0.00
3:00am,2,2,56.8,30.32,60.5,0.00
3:20am,0,2,57.1,30.32,61.6,0.00
3:40am,0,2,57.4,30.32,62.0,0.00
4:00am,0,0,57.0,30.31,61.6,0.00
4:20am,0,0,56.6,30.31,61.5,0.00
4:40am,0,0,56.2,30.31,61.4,0.00
5:00am,0,0,56.3,30.31,61.8,0.00
5:20am,0,0,56.5,30.31,62.1,0.00
5:40am,0,0,56.8,30.31,62.6,0.00
6:00am,0,0,57.2,30.32,63.0,0.00
6:20am,0,0,57.7,30.33,63.5,0.00
6:40am,0,2,58.5,30.33,64.1,0.00
7:00am,0,2,59.5,30.34,65.1,0.00
7:20am,0,1,60.6,30.34,66.2,0.00
7:40am,0,6,62.9,30.34,67.1,0.00
8:00am,0,6,64.1,30.34,67.5,0.00
8:20am,0,7,65.8,30.34,68.4,0.00
8:40am,1,6,67.3,30.34,69.4,0.00
9:00am,2,6,68.8,30.35,70.9,0.00
9:20am,0,9,70.4,30.35,72.3,0.00
9:40am,4,9,71.3,30.35,72.9,0.00
10:00am,0,8,72.0,30.35,74.0,0.00
10:20am,1,7,73.5,30.34,75.1,0.00
10:40am,2,6,74.3,30.34,76.7,0.00
11:00am,2,10,75.1,30.33,76.7,0.00
11:20am,0,10,75.8,30.33,77.9,0.00
11:40am,0,5,77.1,30.32,79.4,0.00
12:00pm,5,8,78.1,30.31,80.5,0.00
12:20pm,5,12,77.7,30.31,79.1,0.00
12:40pm,0,8,77.9,30.31,79.7,0.00
1:00pm,1,9,78.6,30.30,81.0,0.00
1:20pm,6,10,79.7,30.30,81.3,0.00
1:40pm,5,13,79.6,30.30,81.5,0.00
2:00pm,0,10,80.3,30.29,81.5,0.00
2:20pm,2,7,81.1,30.28,82.2,0.00
2:40pm,2,11,81.2,30.28,82.7,0.00
3:00pm,2,5,82.5,30.26,84.2,0.00
3:20pm,4,7,82.9,30.26,84.5,0.00
3:40pm,5,9,82.7,30.26,83.2,0.00
4:00pm,2,10,82.5,30.24,83.3,0.00
4:20pm,3,10,82.5,30.24,83.2,0.00
4:40pm,0,11,83.0,30.23,84.1,0.00
5:00pm,3,9,82.9,30.22,84.7,0.00
5:20pm,3,7,82.9,30.22,83.6,0.00
5:40pm,4,7,82.7,30.22,83.2,0.00
6:00pm,1,10,81.3,30.21,81.8,0.00
6:20pm,5,10,80.6,30.21,81.1,0.00
6:40pm,3,7,79.5,30.22,80.6,0.00
7:00pm,2,7,79.6,30.22,80.4,0.00
7:20pm,3,5,79.4,30.22,80.3,0.00
7:40pm,1,4,78.6,30.22,79.8,0.00
8:00pm,3,4,77.5,30.22,78.8,0.00
8:20pm,4,5,75.9,30.22,77.5,0.00
8:40pm,5,5,74.8,30.22,76.6,0.00
9:00pm,2,10,73.7,30.22,76.0,0.00
9:20pm,3,10,72.7,30.23,75.3,0.00
9:40pm,4,10,71.8,30.24,74.8,0.00
10:00pm,5,10,71.1,30.24,74.2,0.00
10:20pm,0,6,70.5,30.24,73.7,0.00
10:40pm,4,10,69.9,30.25,73.1,0.00
11:00pm,0,10,69.5,30.25,72.7,0.00
11:20pm,6,10,69.1,30.25,72.3,0.00
11:40pm,4,9,68.8,30.25,72.0,0.00
