8/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,64.9,29.99,28.36,68.9,0.00
12:20am,1,3,64.7,29.99,28.36,68.8,0.00
12:40am,2,4,64.7,29.99,28.36,68.9,0.00
1:00am,1,4,64.6,29.98,28.36,68.8,0.00
1:20am,4,5,64.7,29.98,28.36,68.8,0.00
1:40am,5,6,64.9,29.98,28.36,69.0,0.00
2:00am,4,6,64.7,29.97,28.36,68.8,0.00
2:20am,3,6,64.6,29.97,28.36,68.8,0.00
2:40am,4,7,64.4,29.97,28.36,68.6,0.00
3:00am,3,5,64.4,29.97,28.36,68.6,0.00
3:20am,2,5,64.5,29.97,28.36,68.6,0.00
3:40am,1,4,64.5,29.98,28.36,68.7,0.00
4:00am,4,6,64.4,29.97,28.36,68.6,0.00
4:20am,1,5,64.2,29.97,28.36,68.4,0.00
4:40am,0,4,64.0,29.98,28.36,68.4,0.00
5:00am,1,3,63.7,29.99,28.36,68.1,0.00
5:20am,2,4,63.4,30.00,28.36,67.9,0.00
5:40am,3,5,63.2,30.00,28.36,67.8,0.00
6:00am,3,6,63.1,30.00,28.36,67.9,0.00
6:20am,3,4,63.1,30.01,28.36,67.9,0.00
6:40am,4,4,63.2,30.01,28.36,68.0,0.00
7:00am,3,6,63.5,30.01,28.36,68.3,0.00
7:20am,3,5,64.0,30.02,28.36,68.8,0.00
7:40am,3,6,64.4,30.03,28.36,69.2,0.00
8:00am,3,5,65.0,30.03,28.36,69.6,0.00
8:20am,3,6,65.8,30.03,28.36,70.4,0.00
8:40am,2,5,66.5,30.03,28.36,71.0,0.00
9:00am,1,4,67.2,30.04,28.36,71.7,0.00
9:20am,3,5,68.1,30.04,28.36,72.5,0.00
9:40am,5,5,69.3,30.04,28.36,73.5,0.00
10:00am,1,7,70.4,30.04,28.36,74.1,0.00
10:20am,2,5,70.6,30.04,28.36,74.6,0.00
10:40am,0,5,71.2,30.05,28.36,74.9,0.00
11:00am,6,6,72.0,30.05,28.36,75.4,0.00
11:20am,2,6,72.5,30.05,28.36,75.3,0.00
11:40am,5,8,73.3,30.04,28.36,75.0,0.00
12:00pm,6,11,73.7,30.04,28.36,75.4,0.00
12:20pm,0,7,74.4,30.04,28.36,76.1,0.00
12:40pm,0,7,73.5,30.04,28.36,75.2,0.00
1:00pm,1,10,73.0,30.03,28.36,74.8,0.00
1:20pm,1,10,73.0,30.03,28.36,75.0,0.00
1:40pm,3,9,73.6,30.04,28.36,75.5,0.00
2:00pm,6,10,73.9,30.03,28.36,75.8,0.00
2:20pm,3,9,74.3,30.03,28.36,76.3,0.00
2:40pm,6,9,74.7,30.03,28.36,76.5,0.00
3:00pm,1,10,74.8,30.01,28.36,77.1,0.00
3:20pm,0,11,74.3,30.01,28.36,76.6,0.00
3:40pm,1,9,75.3,30.00,28.36,77.3,0.00
4:00pm,0,10,74.8,30.01,28.36,76.3,0.00
4:20pm,11,11,75.4,30.01,28.36,77.1,0.00
4:40pm,4,10,75.1,30.01,28.36,76.8,0.00
5:00pm,4,9,74.9,30.01,28.36,76.7,0.00
5:20pm,1,11,74.2,30.01,28.36,76.1,0.00
5:40pm,2,10,73.9,30.01,28.36,75.8,0.00
6:00pm,5,9,73.6,30.01,28.36,75.5,0.00
6:20pm,3,5,72.8,30.01,28.36,74.8,0.00
6:40pm,1,5,72.4,30.01,28.36,74.5,0.00
7:00pm,0,5,71.8,30.00,28.36,73.9,0.00
7:20pm,2,4,71.2,30.00,28.36,73.5,0.00
7:40pm,1,5,70.9,30.00,28.36,73.0,0.00
8:00pm,1,2,70.6,30.02,28.36,72.7,0.00
8:20pm,0,2,70.0,30.02,28.36,72.4,0.00
8:40pm,0,3,69.5,30.03,28.36,72.3,0.00
9:00pm,0,2,69.1,30.03,28.36,72.2,0.00
9:20pm,0,2,68.9,30.04,28.36,72.1,0.00
9:40pm,0,2,68.7,30.05,28.36,71.9,0.00
10:00pm,0,2,68.4,30.04,28.36,71.7,0.00
10:20pm,0,2,68.0,30.04,28.36,71.4,0.00
10:40pm,0,0,67.5,30.04,28.36,71.2,0.00
11:00pm,0,0,66.8,30.04,28.36,70.8,0.00
11:20pm,0,0,65.8,30.04,28.36,70.0,0.00
11:40pm,0,0,65.0,30.03,28.36,69.4,0.00
