8/18/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,13,16,71.3,30.04,28.86,77.9,0.50
12:20am,4,17,71.2,30.04,28.88,77.9,0.02
12:40am,5,15,71.2,30.03,28.89,77.9,0.03
1:00am,11,16,71.3,30.03,28.89,78.0,0.03
1:20am,12,15,71.3,30.02,28.90,78.0,0.04
1:40am,6,15,71.3,30.02,28.90,78.0,0.04
2:00am,4,16,71.0,30.01,28.91,77.7,0.05
2:20am,7,12,70.6,30.01,28.92,77.2,0.06
2:40am,8,14,70.3,30.01,28.92,76.9,0.06
3:00am,10,12,69.9,30.00,28.93,76.5,0.07
3:20am,5,11,69.7,30.00,28.93,76.4,0.07
3:40am,8,10,69.6,30.00,28.95,76.3,0.09
4:00am,3,7,69.5,30.00,28.95,76.2,0.09
4:20am,9,12,69.1,30.00,28.96,75.8,0.10
4:40am,2,9,69.0,30.00,28.96,75.7,0.10
5:00am,4,7,69.2,30.00,28.98,75.9,0.12
5:20am,3,7,69.4,30.00,28.98,76.1,0.12
5:40am,2,7,69.5,30.01,28.98,76.2,0.12
6:00am,3,6,69.7,30.01,29.00,76.6,0.14
6:20am,0,6,69.7,30.01,29.02,76.6,0.16
6:40am,5,9,69.6,30.01,29.02,76.5,0.16
7:00am,2,7,69.7,30.01,29.02,76.6,0.16
7:20am,5,9,69.7,30.02,29.03,76.6,0.17
7:40am,2,9,69.7,30.02,29.03,76.6,0.17
8:00am,2,5,69.8,30.03,29.03,76.7,0.17
8:20am,1,5,69.8,30.03,29.03,76.7,0.17
8:40am,5,7,70.0,30.03,29.03,76.9,0.17
9:00am,0,4,70.1,30.04,29.03,77.0,0.17
9:20am,1,7,70.4,30.03,29.03,77.3,0.17
9:40am,1,4,70.8,30.04,29.04,77.7,0.18
10:00am,2,4,71.1,30.04,29.05,78.0,0.19
10:20am,1,5,71.5,30.05,29.05,78.4,0.19
10:40am,2,6,72.0,30.05,29.06,78.9,0.20
11:00am,1,9,73.0,30.05,29.06,79.9,0.20
11:20am,1,5,72.9,30.05,29.06,79.5,0.20
11:40am,3,8,72.6,30.06,29.06,78.8,0.20
12:00pm,5,7,72.4,30.06,29.06,78.8,0.20
12:20pm,2,6,72.5,30.06,29.06,79.1,0.20
12:40pm,5,7,72.2,30.05,29.07,78.8,0.21
1:00pm,3,5,72.8,30.05,29.07,79.5,0.21
1:20pm,2,6,72.4,30.05,29.07,79.0,0.21
1:40pm,2,3,72.6,30.05,29.07,79.2,0.21
2:00pm,2,8,72.2,30.05,29.09,78.8,0.23
2:20pm,2,7,72.3,30.04,29.09,78.9,0.23
2:40pm,0,5,72.2,30.04,29.09,78.8,0.23
3:00pm,1,7,71.8,30.04,29.09,78.4,0.23
3:20pm,4,10,71.4,30.05,29.09,77.8,0.23
3:40pm,2,5,72.1,30.04,29.10,78.7,0.24
4:00pm,5,9,71.2,30.04,29.11,77.8,0.25
4:20pm,2,9,71.6,30.04,29.11,78.2,0.25
4:40pm,4,10,72.0,30.03,29.11,78.4,0.25
5:00pm,2,6,71.6,30.04,29.11,77.8,0.25
5:20pm,2,6,71.5,30.04,29.11,77.7,0.25
5:40pm,3,5,71.2,30.04,29.11,77.4,0.25
6:00pm,3,9,70.8,30.04,29.11,77.0,0.25
6:20pm,4,8,70.4,30.04,29.11,76.8,0.25
6:40pm,3,10,69.9,30.04,29.11,76.3,0.25
7:00pm,2,5,69.6,30.05,29.11,76.0,0.25
7:20pm,4,4,69.3,30.06,29.11,75.7,0.25
7:40pm,3,7,69.0,30.06,29.11,75.6,0.25
8:00pm,4,5,68.6,30.06,29.11,75.2,0.25
8:20pm,4,5,68.3,30.06,29.11,75.0,0.25
8:40pm,1,7,68.0,30.06,29.11,74.7,0.25
9:00pm,1,3,68.0,30.07,29.11,74.7,0.25
9:20pm,3,5,67.8,30.09,29.11,74.5,0.25
9:40pm,0,6,67.7,30.09,29.11,74.4,0.25
10:00pm,0,6,67.6,30.09,29.11,74.3,0.25
10:20pm,0,3,67.5,30.10,29.11,74.2,0.25
10:40pm,1,5,67.6,30.09,29.11,74.3,0.25
11:00pm,1,5,67.6,30.09,29.11,74.3,0.25
11:20pm,0,5,67.5,30.09,29.11,74.2,0.25
11:40pm,0,2,67.5,30.09,29.11,74.2,0.25
