3/23/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,15,53.5,30.02,55.0,0.00
12:20am,0,17,53.3,30.01,54.9,0.01
12:40am,6,13,53.1,30.01,54.8,0.01
1:00am,6,14,52.6,30.00,54.5,0.02
1:20am,3,16,52.4,30.00,54.4,0.02
1:40am,4,12,52.3,30.00,54.4,0.02
2:00am,7,14,52.4,29.99,54.5,0.04
2:20am,5,12,52.2,29.99,54.5,0.05
2:40am,1,14,52.2,29.99,54.6,0.05
3:00am,4,13,52.1,29.99,54.5,0.06
3:20am,7,15,52.1,29.99,54.5,0.07
3:40am,7,15,52.3,29.99,54.7,0.07
4:00am,7,17,52.6,29.99,54.9,0.11
4:20am,5,10,52.6,29.99,54.9,0.12
4:40am,2,20,53.3,29.99,55.2,0.14
5:00am,6,17,53.7,30.00,55.5,0.19
5:20am,13,14,53.4,30.01,55.3,0.20
5:40am,7,20,53.3,30.01,55.2,0.21
6:00am,11,16,53.3,30.02,55.3,0.28
6:20am,11,17,53.6,30.03,55.5,0.31
6:40am,10,15,53.7,30.03,55.7,0.31
7:00am,14,18,54.6,30.03,56.4,0.33
7:20am,15,18,55.9,30.03,57.5,0.33
7:40am,9,13,57.1,30.03,58.5,0.33
8:00am,16,16,57.8,30.03,59.0,0.37
8:20am,9,19,59.0,30.03,60.0,0.38
8:40am,12,15,59.7,30.03,60.6,0.39
9:00am,11,16,61.4,30.02,62.2,0.39
9:20am,11,16,63.2,30.02,63.5,0.40
9:40am,4,13,64.5,30.02,64.8,0.40
10:00am,7,15,65.0,30.02,65.3,0.40
10:20am,1,15,65.9,30.01,66.1,0.42
10:40am,7,17,67.4,30.00,67.3,0.42
11:00am,4,17,67.9,29.99,67.7,0.44
11:20am,10,18,69.1,29.99,68.8,0.50
11:40am,14,15,71.3,29.98,70.8,0.50
12:00pm,10,15,72.0,29.97,71.5,0.55
12:20pm,7,20,72.8,29.96,72.1,0.57
12:40pm,6,21,72.0,29.96,71.5,0.71
1:00pm,4,17,73.8,29.96,73.3,0.74
1:20pm,18,22,73.4,29.95,72.7,0.83
1:40pm,13,15,73.7,29.94,73.2,0.89
2:00pm,9,18,73.5,29.94,72.9,0.93
2:20pm,6,19,73.1,29.94,72.4,0.99
2:40pm,6,19,73.1,29.94,72.4,1.13
3:00pm,6,13,74.0,29.93,73.3,1.16
3:20pm,9,22,73.5,29.93,72.7,1.17
3:40pm,4,13,72.8,29.93,72.0,1.21
4:00pm,1,16,72.6,29.92,71.8,1.22
4:20pm,4,16,73.1,29.92,72.3,1.23
4:40pm,1,20,73.8,29.93,72.9,1.32
5:00pm,2,15,72.9,29.93,72.2,1.36
5:20pm,0,13,71.7,29.94,71.1,1.39
5:40pm,5,12,70.9,29.94,70.3,1.44
6:00pm,0,14,69.9,29.94,69.4,1.45
6:20pm,1,11,69.2,29.94,68.7,1.45
6:40pm,3,14,68.8,29.94,68.3,1.45
7:00pm,0,9,68.3,29.94,67.9,1.46
7:20pm,2,10,67.7,29.95,67.3,1.46
7:40pm,6,10,67.4,29.95,67.1,1.46
8:00pm,0,10,66.8,29.96,66.6,1.47
8:20pm,4,10,66.3,29.97,66.1,1.47
8:40pm,6,15,66.5,29.97,66.3,1.48
9:00pm,9,16,66.2,29.98,66.0,1.48
9:20pm,6,12,65.6,29.99,65.4,1.49
9:40pm,5,12,65.1,29.99,65.0,1.49
10:00pm,0,9,64.5,29.99,64.5,1.49
10:20pm,0,10,64.0,29.99,64.2,1.49
10:40pm,0,12,63.8,30.00,64.1,1.50
11:00pm,5,14,63.2,29.99,63.6,1.50
11:20pm,7,17,63.2,29.99,63.8,1.50
11:40pm,4,11,62.9,29.99,63.8,1.52
