11/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,11,55.9,30.14,59.1,0.00
12:20am,6,11,55.8,30.15,59.0,0.00
12:40am,3,12,55.8,30.16,59.0,0.00
1:00am,2,13,55.4,30.16,58.7,0.00
1:20am,12,15,55.3,30.17,58.4,0.00
1:40am,5,13,55.3,30.18,58.0,0.00
2:00am,5,18,54.9,30.18,57.5,0.00
2:20am,14,17,54.4,30.18,57.0,0.00
2:40am,9,17,54.1,30.18,56.7,0.00
3:00am,4,13,53.9,30.18,56.5,0.00
3:20am,9,12,53.6,30.18,56.3,0.00
3:40am,8,12,53.3,30.19,56.1,0.00
4:00am,2,13,52.9,30.21,55.7,0.00
4:20am,3,12,52.1,30.21,55.1,0.00
4:40am,6,15,51.7,30.21,54.8,0.00
5:00am,2,14,51.6,30.22,54.1,0.00
5:20am,4,11,51.4,30.24,53.8,0.00
5:40am,5,12,51.1,30.24,53.5,0.00
6:00am,4,10,50.6,30.25,53.1,0.00
6:20am,2,9,50.3,30.25,52.8,0.00
6:40am,1,7,50.0,30.25,52.6,0.00
7:00am,2,7,50.1,30.27,52.7,0.00
7:20am,6,11,51.1,30.28,53.6,0.00
7:40am,4,11,52.3,30.30,54.7,0.00
8:00am,0,9,52.4,30.30,54.5,0.00
8:20am,4,12,52.7,30.31,55.0,0.00
8:40am,1,12,53.1,30.32,55.4,0.00
9:20am,4,12,54.3,30.31,56.4,0.00
9:40am,9,11,54.6,30.33,57.0,0.00
10:00am,2,9,55.1,30.33,57.5,0.00
10:20am,3,14,55.3,30.33,57.4,0.00
10:40am,5,11,56.1,30.33,58.4,0.00
11:00am,10,13,56.4,30.34,58.4,0.00
11:20am,0,13,56.6,30.33,58.9,0.00
11:40am,5,14,56.6,30.33,58.7,0.00
12:00pm,3,14,55.9,30.33,57.7,0.00
12:20pm,4,13,55.4,30.33,57.0,0.00
12:40pm,4,14,55.8,30.32,57.4,0.00
1:00pm,2,11,56.2,30.31,57.9,0.00
1:20pm,0,12,56.4,30.31,58.0,0.00
1:40pm,2,11,56.1,30.31,57.7,0.00
2:00pm,1,9,56.2,30.32,57.8,0.00
2:20pm,11,11,56.6,30.31,58.2,0.00
2:40pm,2,10,56.2,30.33,57.9,0.00
3:00pm,4,10,55.4,30.33,57.2,0.00
3:20pm,3,7,55.0,30.33,56.8,0.00
3:40pm,0,7,54.5,30.32,56.5,0.00
4:00pm,4,6,54.1,30.33,56.0,0.00
4:20pm,0,4,53.6,30.32,55.7,0.00
4:40pm,0,3,53.0,30.33,55.3,0.00
5:00pm,0,3,52.4,30.33,55.0,0.00
5:20pm,0,0,51.7,30.33,54.4,0.00
5:40pm,0,0,51.3,30.33,54.4,0.00
6:00pm,0,1,50.4,30.34,53.8,0.00
6:20pm,0,1,49.8,30.34,53.2,0.00
6:40pm,0,1,49.4,30.34,53.0,0.00
7:00pm,0,0,49.1,30.34,52.8,0.00
7:20pm,0,0,48.7,30.34,52.4,0.00
7:40pm,0,0,48.3,30.34,52.1,0.00
8:00pm,0,0,48.1,30.34,52.2,0.00
8:20pm,0,0,47.8,30.34,52.0,0.00
8:40pm,0,1,47.5,30.34,51.9,0.00
9:00pm,0,1,47.3,30.34,51.9,0.00
9:20pm,0,0,47.1,30.34,51.9,0.00
9:40pm,0,0,47.0,30.34,51.9,0.00
10:00pm,0,1,46.9,30.34,51.8,0.00
10:20pm,0,0,46.8,30.34,51.9,0.00
10:40pm,0,3,46.9,30.33,52.0,0.00
11:00pm,0,3,47.2,30.33,52.3,0.00
11:20pm,0,2,47.4,30.32,52.6,0.00
11:40pm,0,4,47.6,30.33,52.8,0.00
