11/13/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,17,21,37.8,30.25,36.42,38.1,0.00
12:20am,16,19,37.3,30.25,36.42,37.6,0.00
12:40am,10,17,36.8,30.26,36.42,37.2,0.00
1:00am,9,17,36.5,30.26,36.42,36.9,0.00
1:20am,7,19,36.1,30.26,36.42,36.6,0.00
1:40am,7,13,35.8,30.26,36.42,36.5,0.00
2:00am,1,11,35.5,30.27,36.42,36.6,0.00
2:20am,5,7,34.6,30.27,36.42,36.0,0.00
2:40am,5,10,34.3,30.26,36.42,35.9,0.00
3:00am,6,11,34.0,30.27,36.42,35.8,0.00
3:20am,3,10,33.9,30.27,36.42,35.9,0.00
3:40am,5,8,33.4,30.27,36.42,35.5,0.00
4:00am,4,6,33.1,30.27,36.42,35.4,0.00
4:20am,3,10,32.9,30.27,36.42,35.3,0.00
4:40am,3,16,33.7,30.28,36.42,35.8,0.00
5:00am,3,13,33.4,30.28,36.42,35.5,0.00
5:20am,5,6,32.4,30.28,36.42,34.9,0.00
5:40am,2,9,32.2,30.29,36.42,34.7,0.00
6:00am,1,6,32.0,30.30,36.42,34.5,0.00
6:20am,2,11,31.7,30.30,36.42,34.2,0.00
6:40am,4,12,31.7,30.31,36.42,34.1,0.00
7:00am,2,9,31.7,30.31,36.42,34.1,0.00
7:20am,5,11,32.3,30.32,36.42,34.7,0.00
7:40am,9,16,33.9,30.32,36.42,35.9,0.00
8:00am,6,15,35.3,30.33,36.42,37.1,0.00
8:20am,10,25,35.8,30.34,36.42,37.3,0.00
8:40am,9,19,36.5,30.34,36.42,38.0,0.00
9:00am,12,24,36.8,30.34,36.42,38.2,0.00
9:20am,9,18,37.6,30.35,36.42,38.8,0.00
9:40am,11,21,38.0,30.35,36.42,39.2,0.00
10:00am,7,23,38.4,30.35,36.42,39.5,0.00
10:20am,14,25,38.4,30.35,36.42,39.2,0.00
10:40am,11,24,39.0,30.35,36.42,39.7,0.00
11:00am,7,21,39.5,30.34,36.42,40.0,0.00
11:20am,15,20,39.9,30.34,36.42,40.4,0.00
11:40am,13,19,40.1,30.34,36.42,40.5,0.00
12:00pm,7,25,40.7,30.32,36.42,41.2,0.00
12:20pm,5,20,41.1,30.32,36.42,41.5,0.00
12:40pm,12,21,41.2,30.31,36.42,41.5,0.00
1:00pm,3,16,41.8,30.31,36.42,42.1,0.00
1:20pm,6,19,42.1,30.31,36.42,42.4,0.00
1:40pm,9,16,43.1,30.31,36.42,43.2,0.00
2:00pm,12,18,43.1,30.31,36.42,43.1,0.00
2:20pm,9,15,43.1,30.31,36.42,43.3,0.00
2:40pm,6,19,43.0,30.31,36.42,43.0,0.00
3:00pm,12,12,43.4,30.31,36.42,43.4,0.00
3:20pm,2,13,43.5,30.31,36.42,43.6,0.00
3:40pm,4,13,43.3,30.31,36.42,43.3,0.00
4:00pm,5,14,43.0,30.32,36.42,43.0,0.00
4:20pm,4,8,43.2,30.32,36.42,43.4,0.00
4:40pm,4,10,42.1,30.32,36.42,42.3,0.00
5:00pm,3,5,41.4,30.33,36.42,41.7,0.00
5:20pm,0,4,40.6,30.33,36.42,41.0,0.00
5:40pm,0,2,39.9,30.34,36.42,40.5,0.00
6:00pm,2,4,39.4,30.34,36.42,40.0,0.00
6:20pm,0,2,39.0,30.34,36.42,39.8,0.00
6:40pm,0,1,38.4,30.34,36.42,39.6,0.00
7:00pm,0,0,37.3,30.34,36.42,38.6,0.00
7:20pm,0,1,36.4,30.34,36.42,37.8,0.00
7:40pm,0,2,35.3,30.34,36.42,37.2,0.00
8:00pm,0,0,34.7,30.34,36.42,36.7,0.00
8:20pm,0,0,34.1,30.34,36.42,36.4,0.00
8:40pm,0,0,33.6,30.33,36.42,36.1,0.00
9:00pm,0,0,33.0,30.33,36.42,35.8,0.00
9:20pm,0,0,32.5,30.33,36.42,35.6,0.00
9:40pm,0,0,32.0,30.33,36.42,35.4,0.00
10:00pm,0,0,31.7,30.32,36.42,34.9,0.00
10:20pm,2,2,31.3,30.32,36.42,34.9,0.00
10:40pm,0,0,31.2,30.32,36.42,34.8,0.00
11:00pm,0,0,31.0,30.32,36.42,34.6,0.00
11:20pm,0,0,30.7,30.32,36.42,34.3,0.00
11:40pm,0,0,30.4,30.31,36.42,34.2,0.00
