1/21/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,11,41.4,29.92,45.4,0.00
12:20am,5,12,41.4,29.92,45.1,0.00
12:40am,5,12,41.5,29.92,45.2,0.00
1:00am,4,7,41.5,29.92,45.2,0.00
1:20am,3,10,41.5,29.92,45.1,0.00
1:40am,5,11,41.5,29.93,44.9,0.00
2:00am,0,6,41.4,29.93,44.8,0.00
2:20am,2,5,41.4,29.93,44.7,0.00
2:40am,3,9,41.5,29.93,44.9,0.00
3:00am,3,10,41.6,29.92,45.0,0.00
3:20am,4,11,41.5,29.91,45.2,0.00
3:40am,4,8,41.3,29.91,45.0,0.00
4:00am,4,9,41.3,29.90,45.0,0.00
4:20am,4,9,41.1,29.91,44.9,0.00
4:40am,6,9,40.8,29.91,44.9,0.00
5:00am,5,9,40.3,29.92,44.5,0.00
5:20am,5,9,39.9,29.93,44.3,0.00
5:40am,5,10,39.6,29.93,44.1,0.00
6:00am,10,10,39.4,29.95,44.0,0.00
6:20am,4,7,39.4,29.95,44.2,0.00
6:40am,2,12,39.5,29.96,44.4,0.00
7:00am,2,11,39.2,29.95,44.1,0.00
7:20am,6,12,39.2,29.96,44.1,0.00
7:40am,11,13,39.2,29.96,44.3,0.00
8:00am,5,14,39.5,29.96,44.6,0.00
8:20am,12,12,40.9,29.96,45.8,0.00
8:40am,8,16,42.4,29.95,47.0,0.00
9:00am,4,14,42.6,29.95,47.2,0.00
9:20am,6,15,41.8,29.96,46.7,0.00
9:40am,5,14,42.1,29.97,47.2,0.00
10:00am,7,12,42.0,29.97,46.9,0.00
10:20am,5,13,42.1,29.97,47.2,0.00
10:40am,6,12,43.4,29.96,48.3,0.00
11:00am,5,14,44.1,29.95,48.7,0.00
11:20am,6,12,44.3,29.94,48.8,0.00
11:40am,6,10,44.2,29.94,48.7,0.00
12:00pm,5,13,43.8,29.95,48.3,0.00
12:20pm,9,11,43.4,29.95,47.9,0.00
12:40pm,3,10,43.7,29.95,48.3,0.00
1:00pm,12,12,43.4,29.95,47.9,0.00
1:20pm,4,11,43.3,29.95,47.8,0.00
1:40pm,6,9,43.1,29.95,47.6,0.00
2:00pm,6,14,42.3,29.95,46.8,0.00
2:20pm,4,13,42.0,29.94,46.5,0.00
2:40pm,5,11,42.3,29.94,46.7,0.00
3:00pm,5,12,42.0,29.96,46.2,0.00
3:20pm,3,11,41.2,29.96,45.6,0.00
3:40pm,4,8,41.3,29.97,45.7,0.00
4:00pm,3,11,40.6,29.98,45.0,0.00
4:20pm,4,9,40.3,29.98,44.7,0.00
4:40pm,1,6,40.0,29.98,44.4,0.00
5:00pm,1,5,39.7,29.98,44.1,0.00
5:20pm,4,6,39.5,29.99,43.7,0.00
5:40pm,1,7,39.4,30.00,43.8,0.00
6:00pm,1,7,38.9,30.01,43.4,0.00
6:20pm,1,7,38.9,30.02,43.5,0.00
6:40pm,5,9,39.0,30.03,43.8,0.00
7:00pm,3,6,39.1,30.04,43.9,0.00
7:20pm,4,9,39.1,30.04,43.7,0.00
7:40pm,0,5,38.9,30.03,43.5,0.00
8:00pm,0,2,38.4,30.03,43.2,0.00
8:20pm,0,0,37.6,30.04,42.5,0.00
8:40pm,0,2,37.1,30.05,42.2,0.00
9:00pm,0,2,36.5,30.06,41.7,0.00
9:20pm,0,2,36.4,30.07,41.7,0.00
9:40pm,0,2,36.2,30.07,41.7,0.00
10:00pm,1,3,35.8,30.07,41.3,0.00
10:20pm,2,4,35.5,30.07,41.0,0.00
10:40pm,0,3,35.2,30.08,40.8,0.00
11:00pm,1,3,34.9,30.08,40.5,0.00
11:20pm,0,3,34.6,30.08,40.2,0.00
11:40pm,0,0,34.1,30.08,39.7,0.00
