4/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,56.2,29.94,57.8,0.00
12:20am,0,1,56.0,29.94,58.0,0.00
12:40am,0,0,55.6,29.95,57.6,0.00
1:00am,0,0,55.1,29.96,57.5,0.00
1:20am,0,2,54.6,29.97,57.0,0.00
1:40am,1,1,54.2,29.98,56.5,0.00
2:00am,2,4,54.1,29.99,56.4,0.00
2:20am,1,4,54.8,29.99,56.7,0.00
2:40am,1,5,55.5,29.99,57.1,0.00
3:00am,3,6,55.5,30.00,57.0,0.00
3:20am,4,7,55.4,30.00,57.0,0.00
3:40am,5,9,55.3,30.01,56.5,0.00
4:00am,2,5,54.6,30.01,55.9,0.00
4:20am,4,5,53.7,30.02,55.0,0.00
4:40am,1,4,53.4,30.02,54.7,0.00
5:00am,0,1,52.9,30.03,54.2,0.00
5:20am,0,4,52.1,30.03,53.6,0.00
5:40am,1,3,51.3,30.03,52.9,0.00
6:00am,0,0,50.2,30.04,52.2,0.00
6:20am,0,0,49.7,30.05,51.8,0.00
6:40am,0,0,48.8,30.05,51.3,0.00
7:00am,0,0,48.1,30.07,50.6,0.00
7:20am,1,1,47.6,30.07,50.8,0.00
7:40am,0,2,46.8,30.08,50.0,0.00
8:00am,0,0,46.4,30.10,49.6,0.00
8:20am,0,0,46.5,30.11,49.8,0.00
8:40am,0,0,47.7,30.12,50.7,0.00
9:00am,0,0,50.1,30.13,52.8,0.00
9:20am,0,0,52.8,30.14,54.9,0.00
9:40am,0,3,56.2,30.14,57.5,0.00
10:00am,3,6,58.4,30.15,58.7,0.00
10:20am,2,5,59.7,30.15,59.8,0.00
10:40am,0,5,61.3,30.16,61.6,0.00
11:00am,1,5,63.2,30.16,62.9,0.00
11:20am,0,6,64.2,30.17,63.9,0.00
11:40am,4,6,65.4,30.17,65.0,0.00
12:00pm,3,10,65.1,30.17,64.4,0.00
12:20pm,7,8,66.6,30.17,66.1,0.00
12:40pm,9,12,66.1,30.16,65.4,0.00
1:00pm,5,12,66.6,30.15,65.6,0.00
1:20pm,1,11,66.8,30.15,65.9,0.00
1:40pm,3,10,67.5,30.14,67.0,0.00
2:00pm,3,10,68.4,30.13,67.7,0.00
2:20pm,2,8,68.9,30.13,68.2,0.00
2:40pm,5,10,69.2,30.12,68.7,0.00
2:00pm,4,10,69.7,30.11,68.8,0.00
2:20pm,0,12,69.6,30.11,68.7,0.00
2:40pm,6,12,69.9,30.10,69.0,0.00
3:00pm,6,6,70.4,30.09,69.6,0.00
3:20pm,6,11,70.0,30.08,69.4,0.00
3:40pm,3,11,70.4,30.08,69.7,0.00
4:00pm,5,13,70.5,30.07,69.8,0.00
4:20pm,1,8,69.5,30.07,68.8,0.00
4:40pm,4,9,68.8,30.06,68.1,0.00
5:00pm,4,7,69.1,30.05,68.6,0.00
5:20pm,4,7,69.0,30.05,68.4,0.00
5:40pm,1,6,68.7,30.05,68.4,0.00
6:00pm,4,6,68.5,30.05,68.0,0.00
6:20pm,4,5,68.8,30.05,68.4,0.00
6:40pm,2,13,69.8,30.05,69.3,0.00
7:00pm,8,15,69.4,30.05,68.8,0.00
7:20pm,1,11,68.7,30.05,68.2,0.00
7:40pm,5,10,67.6,30.05,67.2,0.00
8:00pm,3,7,66.9,30.05,66.6,0.00
8:20pm,2,7,66.5,30.05,66.3,0.00
8:40pm,1,5,65.9,30.05,65.7,0.00
9:00pm,2,5,65.4,30.06,65.3,0.00
9:20pm,2,5,65.0,30.06,65.0,0.00
9:40pm,1,6,64.7,30.06,64.9,0.00
10:00pm,1,10,64.8,30.06,65.0,0.00
10:20pm,3,11,64.4,30.06,64.7,0.00
10:40pm,7,15,64.1,30.06,64.7,0.00
11:00pm,4,18,63.8,30.06,64.7,0.00
11:20pm,5,14,63.5,30.06,64.4,0.00
11:40pm,5,16,63.2,30.06,64.2,0.00
