2/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,12,27.4,30.30,2.51,29.9,0.00
12:20am,3,11,27.6,30.29,2.51,29.9,0.00
12:40am,5,15,27.6,30.30,2.51,29.9,0.00
1:00am,5,16,27.5,30.30,2.51,29.6,0.00
1:20am,4,15,27.3,30.29,2.51,29.7,0.00
1:40am,10,15,27.0,30.31,2.51,29.4,0.00
2:00am,3,12,26.6,30.30,2.51,28.7,0.00
2:20am,9,17,26.2,30.31,2.51,28.1,0.00
2:40am,6,18,26.0,30.30,2.51,27.9,0.00
3:00am,6,15,25.7,30.30,2.51,27.6,0.00
3:20am,4,17,25.6,30.29,2.51,27.6,0.00
3:40am,9,15,25.3,30.30,2.51,27.2,0.00
4:00am,9,16,25.2,30.31,2.51,27.0,0.00
4:20am,8,12,25.2,30.31,2.51,27.2,0.00
4:40am,3,18,25.3,30.31,2.51,27.6,0.00
5:00am,9,19,25.2,30.32,2.51,27.3,0.00
5:20am,9,16,25.2,30.32,2.51,27.3,0.00
5:40am,3,19,25.3,30.32,2.51,27.6,0.00
6:00am,11,16,25.3,30.32,2.51,27.4,0.00
6:20am,5,16,25.4,30.32,2.51,27.1,0.00
6:40am,2,13,25.4,30.32,2.51,27.0,0.00
7:00am,4,13,25.2,30.32,2.51,26.7,0.00
7:20am,6,17,25.3,30.32,2.51,26.6,0.00
7:40am,15,17,25.5,30.32,2.51,26.9,0.00
8:00am,5,17,25.5,30.32,2.51,26.9,0.00
8:20am,11,20,25.6,30.32,2.51,27.2,0.00
8:40am,6,18,25.9,30.32,2.51,27.8,0.00
9:00am,13,19,26.5,30.31,2.51,28.3,0.00
9:20am,12,14,27.0,30.32,2.51,28.9,0.00
9:40am,3,17,27.0,30.33,2.51,29.3,0.00
10:00am,8,15,27.5,30.33,2.51,30.0,0.00
10:20am,6,12,27.7,30.33,2.51,30.8,0.00
10:40am,9,12,28.1,30.32,2.51,31.5,0.00
11:00am,9,13,28.7,30.32,2.51,32.1,0.00
11:20am,10,15,29.5,30.31,2.51,32.9,0.00
11:40am,5,14,29.4,30.29,2.51,32.8,0.00
12:00pm,7,14,29.7,30.26,2.51,33.0,0.00
12:20pm,7,15,29.7,30.26,2.51,33.1,0.00
12:40pm,4,16,29.3,30.25,2.51,33.0,0.00
1:00pm,5,14,29.8,30.25,2.51,33.5,0.00
1:20pm,9,15,29.7,30.23,2.51,33.4,0.00
1:40pm,13,13,29.8,30.22,2.51,33.4,0.00
2:00pm,5,14,29.9,30.21,2.51,33.6,0.00
2:20pm,2,11,29.9,30.21,2.51,33.7,0.00
2:40pm,8,16,30.1,30.19,2.51,33.8,0.00
3:00pm,10,11,30.5,30.17,2.51,34.2,0.00
3:20pm,3,16,30.9,30.17,2.51,34.6,0.00
3:40pm,20,20,30.8,30.15,2.51,34.8,0.00
4:00pm,6,16,30.6,30.14,2.51,35.2,0.00
4:20pm,4,20,29.9,30.14,2.51,35.4,0.00
4:40pm,10,13,29.5,30.14,2.51,35.4,0.00
5:00pm,5,12,29.5,30.11,2.51,35.7,0.00
5:20pm,6,16,29.8,30.10,2.51,36.0,0.00
5:40pm,15,15,30.0,30.10,2.51,36.4,0.00
6:00pm,5,13,30.1,30.09,2.51,36.5,0.00
6:20pm,10,21,30.2,30.07,2.51,36.6,0.00
6:40pm,16,19,30.3,30.06,2.51,36.9,0.00
7:00pm,8,22,30.5,30.04,2.51,37.1,0.00
7:20pm,13,20,30.5,30.03,2.51,37.1,0.00
7:40pm,13,25,30.7,30.02,2.51,37.3,0.00
8:00pm,9,15,31.1,30.00,2.51,37.7,0.00
8:20pm,11,16,31.7,29.99,2.51,38.3,0.00
8:40pm,6,21,32.1,29.97,2.51,38.8,0.00
9:00pm,5,18,32.5,29.94,2.51,39.1,0.00
9:20pm,9,18,32.8,29.92,2.52,39.5,0.01
9:40pm,5,17,33.3,29.90,2.54,40.0,0.03
10:00pm,13,18,33.9,29.86,2.55,40.6,0.04
10:20pm,2,17,34.8,29.85,2.57,41.5,0.06
10:40pm,12,19,36.1,29.84,2.59,42.8,0.08
11:00pm,10,18,36.3,29.80,2.62,43.0,0.11
11:20pm,11,19,37.0,29.79,2.65,43.9,0.14
11:40pm,4,21,37.9,29.76,2.68,44.8,0.17
