6/29/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,15,20,77.1,29.51,19.81,80.8,0.00
12:20am,12,23,76.7,29.50,19.81,80.5,0.00
12:40am,4,17,76.7,29.50,19.81,80.7,0.00
1:00am,5,18,76.4,29.49,19.81,80.5,0.00
1:20am,5,15,76.0,29.49,19.81,80.1,0.00
1:40am,6,17,76.3,29.49,19.81,80.4,0.00
2:00am,6,20,76.3,29.47,19.81,80.5,0.00
2:20am,19,21,75.7,29.49,19.81,80.5,0.00
2:40am,6,19,74.2,29.50,19.82,79.7,0.01
3:00am,5,15,73.5,29.51,19.83,79.4,0.02
3:20am,9,20,73.5,29.52,19.84,79.3,0.03
3:40am,11,18,72.6,29.52,19.86,78.5,0.05
4:00am,4,7,71.6,29.51,19.90,77.7,0.09
4:20am,2,5,71.3,29.50,19.92,77.5,0.11
4:40am,2,6,71.3,29.49,19.94,77.7,0.13
5:00am,2,9,71.2,29.52,19.96,77.6,0.15
5:20am,1,8,71.1,29.52,19.96,77.5,0.15
5:40am,3,5,71.0,29.52,19.96,77.4,0.15
6:00am,5,7,70.8,29.52,19.96,77.2,0.15
6:20am,0,7,70.8,29.52,19.96,77.2,0.15
6:40am,2,10,70.6,29.52,19.96,77.0,0.15
7:00am,2,10,70.7,29.54,19.96,77.1,0.15
7:20am,3,11,70.9,29.55,19.96,77.3,0.15
7:40am,3,9,71.1,29.55,19.96,77.3,0.15
8:00am,3,7,71.3,29.57,19.96,77.5,0.15
8:20am,3,7,71.5,29.57,19.96,77.7,0.15
8:40am,4,6,71.9,29.57,19.96,78.0,0.15
9:00am,2,10,72.3,29.57,19.96,78.5,0.15
9:20am,2,7,72.4,29.57,19.97,78.6,0.16
9:40am,2,7,72.7,29.57,19.97,78.9,0.16
10:00am,5,7,73.0,29.56,19.97,79.2,0.16
10:20am,2,8,73.9,29.56,19.97,79.8,0.16
10:40am,3,10,74.0,29.57,19.97,79.9,0.16
11:00am,5,10,74.3,29.57,19.97,80.2,0.16
11:20am,0,6,74.9,29.57,19.98,80.7,0.17
11:40am,3,7,76.3,29.56,19.98,81.6,0.17
12:00pm,3,10,77.0,29.57,19.98,81.9,0.17
12:20pm,3,11,76.6,29.57,19.98,81.7,0.17
12:40pm,1,7,77.7,29.57,19.98,82.5,0.17
1:00pm,0,5,78.8,29.58,19.98,83.7,0.17
1:20pm,3,10,80.5,29.57,19.98,85.3,0.17
1:40pm,3,12,80.6,29.57,19.98,85.2,0.17
2:00pm,9,16,81.3,29.57,19.98,86.3,0.17
2:20pm,7,13,80.8,29.57,19.98,85.3,0.17
2:40pm,4,9,80.7,29.57,19.98,85.4,0.17
3:00pm,1,10,81.4,29.57,19.98,86.9,0.17
3:20pm,4,13,82.3,29.57,19.98,88.2,0.17
3:40pm,5,11,82.9,29.57,19.98,89.3,0.17
4:00pm,1,6,82.5,29.57,19.98,88.4,0.17
4:20pm,0,11,82.8,29.57,19.98,88.8,0.17
4:40pm,4,9,83.5,29.57,19.98,90.0,0.17
5:00pm,4,9,84.5,29.57,19.98,91.2,0.17
5:20pm,3,12,84.6,29.57,19.98,91.4,0.17
5:40pm,3,10,85.0,29.57,19.98,92.7,0.17
6:00pm,2,8,84.7,29.57,19.98,91.3,0.17
6:20pm,5,9,84.3,29.58,19.98,91.1,0.17
6:40pm,3,10,83.9,29.58,19.98,90.6,0.17
7:00pm,2,8,83.6,29.59,19.98,90.2,0.17
7:20pm,1,5,82.7,29.60,19.98,88.6,0.17
7:40pm,0,5,81.8,29.60,19.98,86.9,0.17
8:00pm,2,4,81.5,29.61,19.98,86.7,0.17
8:20pm,2,11,80.5,29.61,19.98,85.1,0.17
8:40pm,5,11,79.3,29.61,19.98,83.5,0.17
9:00pm,8,11,78.6,29.62,19.98,83.2,0.17
9:20pm,10,13,78.2,29.63,19.98,83.3,0.17
9:40pm,3,14,78.0,29.64,19.98,83.2,0.17
10:00pm,2,11,77.8,29.64,19.98,83.1,0.17
10:20pm,2,10,77.7,29.64,19.98,83.0,0.17
10:40pm,4,11,77.5,29.64,19.98,83.0,0.17
11:00pm,2,11,77.4,29.65,19.98,83.0,0.17
11:20pm,6,10,77.1,29.65,19.98,82.7,0.17
11:40pm,3,13,77.0,29.66,19.98,82.6,0.17
