2/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,6,41.4,29.89,2.51,45.4,0.00
12:20am,0,3,41.2,29.91,2.51,45.3,0.00
12:40am,0,3,41.1,29.91,2.51,45.3,0.00
1:00am,2,3,41.1,29.89,2.51,45.3,0.00
1:20am,0,1,41.1,29.89,2.51,45.3,0.00
1:40am,0,0,41.1,29.89,2.51,45.3,0.00
2:00am,3,10,40.9,29.89,2.51,45.3,0.00
2:20am,10,13,39.8,29.89,2.51,44.3,0.00
2:40am,5,16,38.0,29.90,2.51,42.1,0.00
3:00am,8,14,37.5,29.93,2.51,41.6,0.00
3:20am,8,16,37.3,29.93,2.51,41.1,0.00
3:40am,9,15,37.0,29.94,2.51,40.8,0.00
4:00am,8,14,36.8,29.94,2.51,40.4,0.00
4:20am,9,12,36.8,29.95,2.51,40.2,0.00
4:40am,4,14,36.6,29.95,2.51,40.2,0.00
5:00am,5,13,36.5,29.97,2.51,40.1,0.00
5:20am,7,14,36.2,29.97,2.51,39.6,0.00
5:40am,5,17,36.0,29.97,2.51,39.3,0.00
6:00am,9,13,35.9,29.98,2.51,39.3,0.00
6:20am,19,19,35.5,29.99,2.51,38.8,0.00
6:40am,6,15,35.2,29.99,2.51,38.9,0.00
7:00am,6,16,34.7,30.00,2.51,38.4,0.00
7:20am,5,18,34.3,30.01,2.51,37.7,0.00
7:40am,7,19,33.8,30.00,2.51,37.0,0.00
8:00am,10,20,33.8,30.03,2.51,36.6,0.00
8:20am,3,14,33.9,30.03,2.51,37.0,0.00
8:40am,9,13,33.8,30.04,2.51,36.5,0.00
9:00am,4,15,33.9,30.06,2.51,36.6,0.00
9:20am,6,16,34.0,30.06,2.51,36.5,0.00
9:40am,2,14,34.2,30.08,2.51,36.8,0.00
10:00am,9,16,33.8,30.08,2.51,36.5,0.00
10:20am,7,16,33.2,30.08,2.51,35.9,0.00
10:40am,5,9,33.9,30.11,2.51,36.5,0.00
11:00am,5,11,33.5,30.11,2.51,36.5,0.00
11:20am,11,12,32.8,30.10,2.51,36.1,0.00
11:40am,4,11,32.3,30.10,2.51,35.7,0.00
12:00pm,4,12,32.6,30.09,2.51,35.8,0.00
12:20pm,2,11,33.2,30.09,2.51,36.3,0.00
12:40pm,7,8,33.3,30.09,2.51,36.1,0.00
1:00pm,3,7,32.9,30.08,2.51,35.6,0.00
1:20pm,7,9,33.0,30.07,2.51,35.5,0.00
1:40pm,6,10,32.9,30.06,2.51,35.4,0.00
2:00pm,4,9,32.7,30.06,2.51,35.2,0.00
2:20pm,3,11,32.6,30.05,2.51,35.1,0.00
2:40pm,6,11,32.2,30.06,2.51,34.7,0.00
3:00pm,5,10,31.8,30.05,2.51,34.4,0.00
3:20pm,11,12,31.5,30.06,2.51,34.2,0.00
3:40pm,10,12,31.1,30.07,2.51,33.8,0.00
4:00pm,3,9,31.2,30.07,2.51,34.0,0.00
4:20pm,3,11,31.1,30.07,2.51,33.9,0.00
4:40pm,8,8,30.9,30.08,2.51,33.7,0.00
5:00pm,1,10,30.9,30.08,2.51,33.7,0.00
5:20pm,5,6,30.8,30.09,2.51,33.8,0.00
5:40pm,4,8,30.7,30.09,2.51,33.5,0.00
6:00pm,4,9,30.6,30.11,2.51,33.6,0.00
6:20pm,3,5,30.6,30.11,2.51,33.7,0.00
6:40pm,3,6,30.6,30.11,2.51,33.7,0.00
7:00pm,4,6,30.7,30.12,2.51,33.9,0.00
7:20pm,2,5,30.8,30.12,2.51,33.9,0.00
7:40pm,4,6,30.9,30.13,2.51,34.0,0.00
8:00pm,2,6,31.0,30.12,2.51,34.0,0.00
8:20pm,1,3,30.9,30.13,2.51,34.0,0.00
8:40pm,3,5,31.0,30.13,2.51,33.8,0.00
9:00pm,0,3,31.1,30.15,2.51,34.2,0.00
9:20pm,1,3,31.1,30.14,2.51,34.2,0.00
9:40pm,3,5,31.1,30.15,2.51,33.9,0.00
10:00pm,3,6,31.1,30.15,2.51,33.9,0.00
10:20pm,3,7,31.0,30.15,2.51,33.7,0.00
10:40pm,6,6,30.9,30.15,2.51,33.7,0.00
11:00pm,5,7,31.1,30.16,2.51,33.9,0.00
11:20pm,3,8,31.0,30.16,2.51,33.6,0.00
11:40pm,5,6,31.1,30.16,2.51,33.7,0.00
