5/30/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,73.4,29.95,80.0,0.14
12:20am,0,4,73.4,29.95,80.0,0.00
12:40am,0,5,73.4,29.95,80.0,0.00
1:00am,0,4,73.4,29.94,80.0,0.00
1:20am,3,9,73.5,29.94,80.1,0.00
1:40am,0,0,73.5,29.94,80.1,0.00
2:00am,0,0,73.4,29.93,80.0,0.00
2:20am,0,3,73.4,29.93,80.0,0.00
2:40am,0,0,73.3,29.92,79.9,0.00
3:00am,0,0,73.3,29.92,80.0,0.00
3:20am,0,0,73.2,29.91,79.9,0.00
3:40am,0,0,73.2,29.91,79.9,0.00
4:00am,0,0,73.1,29.91,79.8,0.00
4:20am,3,3,73.1,29.91,79.8,0.00
4:40am,0,0,73.1,29.92,79.8,0.00
5:00am,0,2,73.2,29.92,79.9,0.01
5:20am,0,0,73.3,29.92,80.0,0.01
5:40am,0,4,73.4,29.92,80.1,0.01
6:00am,0,0,73.4,29.93,80.1,0.01
6:20am,0,1,73.4,29.93,80.1,0.01
6:40am,3,3,73.4,29.93,80.1,0.01
7:00am,0,0,73.4,29.93,80.1,0.01
7:20am,0,0,73.5,29.93,80.2,0.01
7:40am,0,6,73.5,29.94,80.1,0.01
8:00am,0,5,73.4,29.94,80.0,0.01
8:20am,0,4,73.5,29.94,79.9,0.01
8:40am,0,0,73.7,29.94,80.1,0.02
9:00am,0,1,74.1,29.94,80.5,0.02
9:20am,0,7,74.1,29.94,80.3,0.02
9:40am,0,4,74.4,29.94,80.6,0.02
10:00am,0,9,76.2,29.94,82.1,0.02
10:20am,0,7,76.7,29.94,82.2,0.02
10:40am,0,1,76.6,29.94,81.9,0.02
11:00am,4,5,76.7,29.93,82.3,0.03
11:20am,0,1,76.5,29.93,82.1,0.03
11:40am,0,6,76.0,29.93,81.8,0.08
12:00pm,0,3,75.3,29.92,80.9,0.09
12:20pm,0,4,73.6,29.92,79.5,0.10
12:40pm,0,7,72.5,29.91,78.9,0.12
1:00pm,5,5,72.6,29.91,79.0,0.13
1:20pm,0,7,71.4,29.91,77.8,0.16
1:40pm,3,5,70.8,29.91,77.4,0.22
2:00pm,0,4,70.7,29.91,77.3,0.32
2:20pm,0,0,70.8,29.91,77.5,0.49
2:40pm,0,3,71.1,29.90,77.8,0.60
3:00pm,1,5,71.0,29.90,77.7,0.64
3:20pm,0,4,71.2,29.90,77.9,0.66
3:40pm,3,6,71.3,29.90,78.0,0.67
4:00pm,2,6,71.1,29.90,77.8,0.69
4:20pm,0,5,70.7,29.91,77.4,0.76
4:40pm,0,4,70.3,29.91,77.0,0.86
5:00pm,0,4,70.1,29.91,76.8,0.97
5:20pm,0,1,70.2,29.90,76.9,1.03
5:40pm,0,2,70.1,29.89,76.8,1.06
6:00pm,0,3,69.9,29.89,76.8,1.08
6:20pm,0,0,69.4,29.89,76.1,1.08
6:40pm,0,0,69.1,29.89,75.8,1.08
7:00pm,0,3,68.9,29.89,75.6,1.09
7:20pm,0,3,69.3,29.88,76.2,1.10
7:40pm,6,9,69.6,29.88,76.5,1.10
8:00pm,0,3,69.6,29.88,76.5,1.10
8:20pm,0,3,69.3,29.89,76.2,1.11
8:40pm,0,3,69.1,29.89,76.0,1.11
9:00pm,0,2,69.0,29.89,75.9,1.11
9:20pm,0,0,69.1,29.89,76.0,1.11
9:40pm,0,0,69.0,29.88,75.9,1.11
10:00pm,0,0,68.9,29.88,75.8,1.11
10:20pm,0,0,68.9,29.87,75.8,1.11
10:40pm,0,0,69.1,29.87,76.0,1.11
11:00pm,0,0,69.2,29.87,76.1,1.11
11:20pm,0,0,69.4,29.88,76.3,1.11
11:40pm,0,0,69.5,29.88,76.4,1.11
