7/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,4,78.5,30.18,23.73,83.8,0.15
12:20am,0,4,78.4,30.19,23.73,83.9,0.00
12:40am,0,5,78.3,30.19,23.73,83.8,0.00
1:00am,2,4,78.2,30.18,23.73,83.8,0.00
1:20am,0,3,78.1,30.18,23.73,83.7,0.00
1:40am,0,3,77.8,30.18,23.73,83.6,0.00
2:00am,0,1,77.6,30.18,23.73,83.5,0.00
2:20am,2,4,77.3,30.18,23.73,83.2,0.00
2:40am,2,3,77.0,30.18,23.73,83.1,0.00
3:00am,0,2,76.7,30.18,23.73,82.8,0.00
3:20am,0,3,76.5,30.19,23.73,82.7,0.00
3:40am,1,3,76.3,30.19,23.73,82.5,0.00
4:00am,2,4,76.1,30.19,23.73,82.5,0.00
4:20am,1,2,76.0,30.19,23.73,82.4,0.00
4:40am,0,2,76.0,30.20,23.73,82.4,0.00
5:00am,1,3,75.9,30.20,23.73,82.5,0.00
5:20am,1,1,75.8,30.20,23.73,82.4,0.00
5:40am,0,1,75.7,30.21,23.73,82.3,0.00
6:00am,2,3,75.6,30.21,23.73,82.2,0.00
6:20am,2,3,75.7,30.22,23.73,82.4,0.00
6:40am,0,3,75.8,30.22,23.73,82.5,0.00
7:00am,1,3,76.1,30.23,23.73,82.8,0.00
7:20am,1,2,76.6,30.23,23.73,83.3,0.00
7:40am,2,4,77.0,30.23,23.73,83.6,0.00
8:00am,1,4,77.6,30.23,23.73,84.0,0.00
8:20am,1,6,78.6,30.23,23.73,84.5,0.00
8:40am,6,7,79.9,30.24,23.73,85.2,0.00
9:00am,3,6,80.8,30.25,23.73,87.1,0.00
9:20am,2,5,81.2,30.25,23.73,87.7,0.00
9:40am,0,5,81.1,30.25,23.73,87.1,0.00
10:00am,0,6,81.9,30.25,23.73,88.5,0.00
10:20am,1,4,83.0,30.25,23.73,90.1,0.00
10:40am,4,5,83.0,30.25,23.73,89.8,0.00
11:00am,2,5,83.3,30.26,23.73,90.5,0.00
11:20am,1,4,82.9,30.26,23.73,90.1,0.00
11:40am,0,3,83.4,30.26,23.73,90.1,0.00
12:00pm,0,4,84.8,30.25,23.73,93.0,0.00
12:20pm,0,5,86.1,30.25,23.73,93.6,0.00
12:40pm,4,5,86.5,30.25,23.73,94.1,0.00
1:00pm,4,5,86.1,30.24,23.73,95.3,0.00
1:20pm,3,12,84.1,30.25,23.73,92.8,0.00
1:40pm,10,12,83.8,30.24,23.73,92.4,0.00
2:00pm,3,13,83.7,30.24,23.73,91.4,0.00
2:20pm,3,11,84.0,30.24,23.73,91.8,0.00
2:40pm,3,12,84.1,30.24,23.73,91.4,0.00
3:00pm,5,11,85.1,30.24,23.73,92.9,0.00
3:20pm,4,9,85.4,30.23,23.73,92.5,0.00
3:40pm,5,9,84.9,30.23,23.73,92.1,0.00
4:00pm,2,13,84.5,30.23,23.73,89.6,0.00
4:20pm,5,13,84.7,30.22,23.73,89.6,0.00
4:40pm,5,10,85.1,30.22,23.73,90.1,0.00
5:00pm,5,10,84.4,30.21,23.73,88.5,0.00
5:20pm,3,11,83.8,30.21,23.73,89.1,0.00
5:40pm,5,11,83.9,30.21,23.73,88.7,0.00
6:00pm,1,9,83.8,30.21,23.73,89.7,0.00
6:20pm,6,13,83.0,30.21,23.73,89.5,0.00
6:40pm,5,11,81.5,30.21,23.73,87.4,0.00
7:00pm,3,9,80.8,30.22,23.73,86.2,0.00
7:20pm,4,10,80.3,30.22,23.73,85.3,0.00
7:40pm,6,9,79.9,30.22,23.73,84.7,0.00
8:00pm,2,7,79.6,30.22,23.73,84.5,0.00
8:20pm,2,5,79.2,30.22,23.73,84.3,0.00
8:40pm,1,5,78.8,30.23,23.73,84.1,0.00
9:00pm,3,7,78.4,30.22,23.73,83.9,0.00
9:20pm,4,6,78.0,30.23,23.73,83.6,0.00
9:40pm,1,4,77.8,30.23,23.73,83.4,0.00
10:00pm,1,3,77.6,30.23,23.73,83.4,0.00
10:20pm,1,3,77.3,30.23,23.73,83.1,0.00
10:40pm,1,3,77.1,30.23,23.73,83.0,0.00
11:00pm,0,0,76.9,30.23,23.73,82.8,0.00
11:20pm,0,0,76.7,30.24,23.73,82.6,0.00
11:40pm,0,0,76.4,30.23,23.73,82.5,0.00
