11/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,7,42.2,30.21,36.52,44.7,0.00
12:20am,4,7,42.1,30.21,36.52,44.7,0.00
12:40am,1,6,42.0,30.21,36.52,44.6,0.00
1:00am,0,3,41.7,30.23,36.52,44.4,0.00
1:20am,1,9,41.5,30.23,36.52,44.3,0.00
1:40am,1,5,41.4,30.23,36.52,44.4,0.00
2:00am,3,6,41.3,30.24,36.52,44.4,0.00
2:20am,3,7,41.2,30.25,36.52,44.4,0.00
2:40am,2,5,40.9,30.25,36.52,44.2,0.00
3:00am,3,5,40.5,30.26,36.52,43.8,0.00
3:20am,2,6,40.4,30.26,36.52,43.7,0.00
3:40am,2,6,40.2,30.26,36.52,43.5,0.00
4:00am,2,5,40.2,30.26,36.52,43.6,0.00
4:20am,3,7,40.7,30.26,36.52,44.0,0.00
4:40am,4,9,41.6,30.27,36.52,44.4,0.00
5:00am,4,11,41.7,30.27,36.52,44.2,0.00
5:20am,5,13,41.7,30.27,36.52,44.1,0.00
5:40am,6,11,41.7,30.29,36.52,44.1,0.00
6:00am,4,13,41.7,30.28,36.52,44.3,0.00
6:20am,4,11,42.0,30.29,36.52,44.7,0.00
6:40am,5,11,42.3,30.29,36.52,45.1,0.00
7:00am,5,12,42.3,30.30,36.52,45.3,0.00
7:20am,5,12,42.3,30.30,36.52,45.4,0.00
7:40am,6,13,42.7,30.31,36.52,45.8,0.00
8:00am,4,14,43.2,30.33,36.52,46.3,0.00
8:20am,6,16,42.9,30.33,36.52,46.1,0.00
8:40am,6,14,42.9,30.34,36.52,46.2,0.00
9:00am,6,13,43.0,30.35,36.52,46.3,0.00
9:20am,6,13,42.9,30.36,36.52,46.3,0.00
9:40am,5,13,43.9,30.37,36.52,47.3,0.00
10:00am,5,15,45.6,30.37,36.52,48.7,0.00
10:20am,9,20,45.9,30.38,36.52,48.9,0.00
10:40am,6,15,47.0,30.38,36.52,49.7,0.00
11:00am,3,11,47.7,30.37,36.52,50.5,0.00
11:20am,7,16,47.7,30.36,36.52,50.4,0.00
11:40am,8,17,47.9,30.36,36.52,50.6,0.00
12:00pm,6,15,48.3,30.35,36.52,51.1,0.00
12:20pm,5,13,48.9,30.35,36.52,52.0,0.00
12:40pm,7,17,48.5,30.34,36.52,51.5,0.00
1:00pm,8,15,48.0,30.34,36.52,51.3,0.00
1:20pm,6,17,48.8,30.34,36.52,51.8,0.00
1:40pm,5,13,49.3,30.33,36.52,52.3,0.00
2:00pm,9,19,48.4,30.32,36.52,51.5,0.00
2:20pm,7,18,48.5,30.33,36.52,51.8,0.00
2:40pm,8,17,48.3,30.33,36.52,51.5,0.00
3:00pm,7,17,48.6,30.33,36.52,51.9,0.00
3:20pm,8,15,48.4,30.34,36.52,51.8,0.00
3:40pm,7,17,48.5,30.34,36.52,51.7,0.00
4:00pm,10,17,48.2,30.33,36.52,51.3,0.00
4:20pm,6,16,47.4,30.34,36.52,50.6,0.00
4:40pm,6,12,47.4,30.35,36.52,50.7,0.00
5:00pm,5,14,47.3,30.35,36.52,50.7,0.00
5:20pm,5,11,47.1,30.36,36.52,50.4,0.00
5:40pm,3,10,47.1,30.36,36.52,50.5,0.00
6:00pm,5,14,47.1,30.35,36.52,50.4,0.00
6:20pm,4,13,47.2,30.37,36.52,50.5,0.00
6:40pm,4,14,47.2,30.37,36.52,50.6,0.00
7:00pm,5,13,47.1,30.35,36.52,50.7,0.00
7:20pm,3,10,46.8,30.36,36.52,50.4,0.00
7:40pm,4,12,46.9,30.36,36.52,50.5,0.00
8:00pm,4,12,47.0,30.35,36.52,50.6,0.00
8:20pm,3,12,46.8,30.37,36.52,50.5,0.00
8:40pm,3,9,46.7,30.37,36.52,50.4,0.00
9:00pm,3,9,46.5,30.37,36.52,50.3,0.00
9:20pm,2,7,46.5,30.37,36.52,50.5,0.00
9:40pm,3,9,46.7,30.36,36.52,50.8,0.00
10:00pm,3,12,47.1,30.37,36.52,51.2,0.00
10:20pm,3,10,47.3,30.36,36.52,51.5,0.00
10:40pm,3,9,47.5,30.36,36.52,51.7,0.00
11:00pm,4,10,47.7,30.37,36.52,51.9,0.00
11:20pm,3,10,47.9,30.36,36.52,52.1,0.00
11:40pm,4,9,47.8,30.36,36.52,52.2,0.00
