5/31/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,59.3,30.04,65.5,0.00
12:20am,0,0,59.2,30.04,65.4,0.00
12:40am,0,0,59.0,30.04,65.4,0.00
1:00am,0,0,59.0,30.04,65.4,0.00
1:20am,0,0,59.2,30.04,65.8,0.00
1:40am,0,0,59.6,30.04,66.2,0.00
2:00am,0,0,60.1,30.03,66.8,0.00
2:20am,0,1,60.3,30.02,67.0,0.00
2:40am,0,0,60.3,30.02,66.9,0.00
3:00am,0,2,60.1,30.02,66.8,0.00
3:20am,0,0,60.2,30.02,66.9,0.00
3:40am,0,1,60.2,30.02,66.9,0.00
4:00am,0,0,60.0,30.02,66.7,0.00
4:20am,1,6,60.4,30.02,67.1,0.00
4:40am,0,4,60.5,30.01,67.2,0.00
5:00am,4,5,60.3,30.03,67.0,0.00
5:20am,2,5,60.4,30.04,67.1,0.00
5:40am,0,4,60.3,30.04,67.0,0.00
6:00am,4,5,60.2,30.05,66.9,0.00
6:20am,1,9,60.5,30.05,67.2,0.00
6:40am,4,9,61.1,30.05,67.7,0.00
7:00am,2,12,61.9,30.05,68.3,0.00
7:20am,0,8,62.6,30.06,68.8,0.00
7:40am,1,7,64.0,30.06,69.9,0.00
8:00am,2,9,65.7,30.07,71.0,0.00
8:20am,3,11,67.2,30.07,72.0,0.00
8:40am,1,12,68.2,30.07,72.2,0.00
9:00am,3,14,69.0,30.08,72.7,0.00
9:20am,9,16,69.9,30.08,73.1,0.00
9:40am,9,11,70.8,30.08,73.6,0.00
10:00am,6,17,71.0,30.08,73.0,0.00
10:20am,11,15,71.4,30.08,72.9,0.00
10:40am,12,13,71.7,30.09,73.2,0.00
11:00am,3,13,72.0,30.09,73.6,0.00
11:20am,4,15,72.2,30.09,73.7,0.00
11:40am,6,15,72.6,30.09,74.1,0.00
12:00pm,1,14,73.5,30.08,74.6,0.00
12:20pm,6,15,73.2,30.08,74.3,0.00
12:40pm,2,15,74.4,30.08,75.9,0.00
1:00pm,5,11,74.6,30.08,75.6,0.00
1:20pm,1,16,74.8,30.08,75.9,0.00
1:40pm,10,12,75.6,30.08,76.8,0.00
2:00pm,11,12,74.8,30.08,75.9,0.00
2:20pm,6,12,74.6,30.08,75.7,0.00
2:40pm,2,13,74.2,30.08,75.3,0.00
3:00pm,3,17,74.6,30.07,74.9,0.00
3:20pm,7,19,73.9,30.08,74.2,0.00
3:40pm,8,11,74.9,30.08,75.1,0.00
4:00pm,7,16,74.6,30.08,74.5,0.00
4:20pm,7,22,74.5,30.08,74.6,0.00
4:40pm,11,18,74.7,30.08,74.8,0.00
5:00pm,9,14,74.4,30.08,75.4,0.00
5:20pm,3,11,72.6,30.09,74.3,0.00
5:40pm,2,11,71.4,30.09,73.3,0.00
6:00pm,4,12,70.3,30.10,72.2,0.00
6:20pm,3,12,69.5,30.10,71.2,0.00
6:40pm,3,12,68.0,30.11,70.0,0.00
7:00pm,5,12,66.6,30.13,69.0,0.00
7:20pm,5,16,65.5,30.13,68.1,0.00
7:40pm,9,11,65.0,30.13,67.8,0.00
8:00pm,4,11,64.2,30.14,67.2,0.00
8:20pm,4,12,63.7,30.14,66.8,0.00
8:40pm,2,8,63.4,30.15,66.6,0.00
9:00pm,5,6,63.0,30.15,66.2,0.00
9:20pm,1,3,62.8,30.16,66.0,0.00
9:40pm,1,6,62.8,30.16,66.0,0.00
10:00pm,3,6,62.7,30.18,66.0,0.00
10:20pm,2,3,62.3,30.18,65.7,0.00
10:40pm,2,2,61.8,30.18,65.5,0.00
11:00pm,2,3,61.6,30.19,65.4,0.00
11:20pm,1,3,61.1,30.19,65.1,0.00
11:40pm,1,3,60.8,30.19,64.9,0.00
