12/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,59.5,30.07,64.7,0.00
12:20am,0,7,59.3,30.06,64.6,0.00
12:40am,0,3,59.2,30.05,64.5,0.00
1:00am,0,3,59.2,30.04,64.7,0.00
1:20am,0,4,59.0,30.04,64.5,0.00
1:40am,0,2,58.9,30.04,64.4,0.00
2:00am,0,3,58.7,30.04,64.3,0.00
2:20am,0,2,58.7,30.04,64.3,0.00
2:40am,0,2,58.7,30.04,64.5,0.00
3:00am,0,1,58.7,30.02,64.5,0.00
3:20am,0,1,58.7,30.01,64.5,0.00
3:40am,0,0,58.7,30.01,64.5,0.00
4:00am,0,0,58.7,30.00,64.6,0.00
4:20am,2,3,58.9,29.99,65.0,0.00
4:40am,0,1,59.2,29.99,65.3,0.00
5:00am,2,4,59.1,29.98,65.2,0.00
5:20am,0,4,59.3,29.99,65.4,0.00
5:40am,0,4,59.6,29.99,65.5,0.00
6:00am,0,3,59.7,29.99,65.6,0.00
6:20am,0,3,59.7,30.00,65.8,0.00
6:40am,0,3,59.5,30.00,65.7,0.00
7:00am,0,3,59.4,29.99,65.8,0.00
7:20am,0,3,59.4,29.99,65.8,0.00
7:40am,3,4,59.4,29.99,65.8,0.00
8:00am,0,6,59.6,29.99,66.2,0.00
8:20am,0,5,59.6,29.99,66.2,0.00
8:40am,1,3,59.7,30.00,66.3,0.00
9:00am,2,5,59.7,30.00,66.3,0.00
9:20am,0,5,59.8,29.99,66.4,0.00
9:40am,2,6,60.0,29.99,66.7,0.00
10:00am,1,10,60.4,29.98,67.1,0.00
10:20am,2,7,61.3,29.97,68.0,0.00
10:40am,9,12,62.1,29.90,68.8,0.00
11:00am,7,16,62.8,29.89,69.5,0.00
11:20am,3,26,64.7,29.85,71.4,0.00
11:40am,5,14,65.0,29.91,71.4,0.00
12:00pm,9,12,65.3,29.92,71.7,0.00
12:20pm,4,17,65.9,29.90,72.1,0.00
12:40pm,6,16,66.1,29.89,72.2,0.00
1:00pm,9,15,66.2,29.88,72.1,0.00
1:20pm,4,14,66.3,29.89,72.1,0.00
1:40pm,4,16,66.5,29.89,72.0,0.00
2:00pm,9,15,66.3,29.89,71.8,0.00
2:20pm,4,10,66.2,29.89,71.7,0.00
2:40pm,7,11,65.9,29.89,71.4,0.00
3:00pm,1,9,65.7,29.91,71.2,0.00
3:20pm,3,9,65.3,29.91,70.9,0.00
3:40pm,4,10,65.1,29.92,70.7,0.00
4:00pm,2,10,64.9,29.93,70.5,0.00
4:20pm,3,9,64.7,29.93,70.5,0.00
4:40pm,3,11,64.6,29.93,70.4,0.00
5:00pm,1,11,64.5,29.93,70.3,0.00
5:20pm,0,7,64.2,29.93,70.0,0.00
5:40pm,5,10,64.0,29.95,69.9,0.00
6:00pm,4,7,63.8,29.96,69.7,0.00
6:20pm,0,7,63.6,29.96,69.7,0.00
6:40pm,0,6,63.5,29.97,69.6,0.00
7:00pm,0,3,63.3,29.97,69.4,0.00
7:20pm,0,2,63.1,29.97,69.2,0.00
7:40pm,1,2,62.7,29.98,68.8,0.00
8:00pm,0,3,62.3,29.99,68.5,0.00
8:20pm,0,0,62.1,29.99,68.3,0.00
8:40pm,1,2,61.7,29.99,68.1,0.00
9:00pm,0,4,61.2,30.01,67.6,0.00
9:20pm,0,3,61.2,30.00,67.6,0.00
9:40pm,0,3,61.3,30.02,67.9,0.00
10:00pm,0,3,61.4,30.02,68.0,0.00
10:20pm,0,1,61.3,30.02,67.9,0.00
10:40pm,0,5,61.2,30.02,67.8,0.00
11:00pm,0,5,61.3,30.02,67.9,0.00
11:20pm,0,9,61.4,30.02,68.0,0.00
11:40pm,1,6,61.5,30.03,68.1,0.00
