1/9/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,47.0,29.99,52.9,0.00
12:20am,0,4,46.9,29.99,52.8,0.00
12:40am,2,5,46.8,29.99,52.7,0.00
1:00am,0,4,46.9,29.99,52.8,0.00
1:20am,0,4,46.9,29.98,52.8,0.00
1:40am,1,6,46.4,29.98,52.5,0.00
2:00am,0,3,46.4,29.98,52.5,0.00
2:20am,0,3,46.4,29.99,52.5,0.00
2:40am,0,5,46.1,29.99,52.3,0.00
3:00am,1,6,45.9,29.98,52.3,0.00
3:20am,0,5,45.9,29.98,52.5,0.00
3:40am,0,4,45.8,29.97,52.4,0.00
4:00am,0,4,45.9,29.98,52.5,0.00
4:20am,0,4,45.9,29.97,52.5,0.00
4:40am,2,3,45.9,29.98,52.5,0.00
5:00am,0,2,46.0,29.98,52.7,0.00
5:20am,0,3,46.1,29.99,52.8,0.00
5:40am,0,5,46.2,29.99,52.9,0.00
6:00am,4,5,46.1,29.99,52.8,0.00
6:20am,0,5,46.2,29.99,52.9,0.00
6:40am,0,3,46.2,29.99,52.9,0.00
7:00am,0,4,46.2,30.00,52.9,0.00
7:20am,4,4,46.3,30.00,53.0,0.00
7:40am,0,2,46.4,30.00,53.1,0.00
8:00am,0,4,46.6,30.00,53.3,0.00
8:20am,0,3,47.0,30.01,53.7,0.00
8:40am,0,2,47.4,30.01,54.1,0.00
9:00am,0,3,48.1,30.01,54.8,0.00
9:20am,1,5,49.1,30.01,55.8,0.00
9:40am,0,4,51.0,30.01,57.6,0.00
10:00am,4,4,52.8,30.01,58.9,0.00
10:20am,0,7,53.1,30.01,58.7,0.00
10:40am,4,5,53.9,30.01,59.4,0.00
11:00am,2,6,54.0,30.00,59.3,0.00
11:20am,3,8,54.5,29.98,59.8,0.00
11:40am,0,10,55.4,29.97,60.5,0.00
12:00pm,2,6,56.3,29.96,61.1,0.00
12:20pm,3,9,56.4,29.94,61.0,0.00
12:40pm,6,14,56.0,29.93,60.6,0.00
1:00pm,3,10,56.0,29.93,60.8,0.00
1:20pm,4,7,56.8,29.94,61.4,0.00
1:40pm,2,7,56.8,29.94,61.4,0.00
2:00pm,5,11,57.2,29.93,61.7,0.00
2:20pm,3,11,57.4,29.93,61.9,0.00
2:40pm,5,8,56.7,29.93,61.3,0.00
3:00pm,0,7,55.1,29.93,60.0,0.00
3:20pm,6,10,55.4,29.93,60.3,0.00
3:40pm,2,5,54.9,29.93,60.0,0.00
4:00pm,2,5,54.3,29.93,59.6,0.00
4:20pm,0,6,53.9,29.92,59.4,0.00
4:40pm,3,7,53.6,29.91,59.2,0.00
5:00pm,3,8,53.1,29.91,58.9,0.00
5:20pm,0,4,53.0,29.91,58.8,0.00
5:40pm,0,5,52.6,29.90,58.4,0.00
6:00pm,0,7,52.3,29.90,58.2,0.00
6:20pm,0,6,52.4,29.90,58.5,0.00
6:40pm,0,6,52.4,29.89,58.6,0.00
7:00pm,0,7,52.2,29.86,58.6,0.00
7:20pm,0,8,51.8,29.86,58.2,0.00
7:40pm,4,5,51.5,29.85,58.1,0.00
8:00pm,3,10,51.5,29.84,58.1,0.00
8:20pm,5,10,51.7,29.84,58.3,0.00
8:40pm,1,12,52.2,29.83,58.9,0.00
9:00pm,2,10,52.5,29.81,59.2,0.00
9:20pm,2,7,52.9,29.81,59.6,0.00
9:40pm,0,6,53.0,29.79,59.7,0.00
10:00pm,3,13,54.0,29.77,60.7,0.00
10:20pm,5,13,55.0,29.74,61.6,0.00
10:40pm,4,7,55.3,29.74,61.9,0.00
11:00pm,4,10,55.5,29.72,62.1,0.00
11:20pm,4,13,55.9,29.71,62.5,0.00
11:40pm,2,13,56.1,29.70,62.8,0.00
