10/18/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,11,48.3,30.21,49.6,0.00
12:20am,6,13,47.9,30.21,49.3,0.00
12:40am,5,13,47.4,30.20,49.0,0.00
1:00am,3,11,47.1,30.20,48.8,0.00
1:20am,4,9,46.7,30.20,48.6,0.00
1:40am,1,7,46.3,30.19,48.3,0.00
2:00am,0,5,46.0,30.20,48.1,0.00
2:20am,2,7,45.6,30.19,47.9,0.00
2:40am,8,11,45.4,30.19,47.5,0.00
3:00am,5,17,45.6,30.19,47.3,0.00
3:20am,3,12,45.4,30.19,47.1,0.00
3:40am,3,13,45.3,30.20,47.2,0.00
4:00am,10,14,45.2,30.20,46.9,0.00
4:20am,11,16,45.0,30.20,46.7,0.00
4:40am,6,11,44.8,30.20,46.5,0.00
5:00am,5,12,44.5,30.22,46.4,0.00
5:20am,5,16,44.5,30.22,46.2,0.00
5:40am,8,14,44.3,30.22,46.1,0.00
6:00am,6,14,44.2,30.22,46.0,0.00
6:20am,9,15,44.0,30.23,45.9,0.00
6:40am,1,9,43.8,30.24,45.7,0.00
7:00am,7,11,43.5,30.24,45.6,0.00
7:20am,5,10,43.5,30.25,45.8,0.00
7:40am,4,10,43.9,30.25,46.3,0.00
8:00am,5,11,45.0,30.27,47.3,0.00
8:20am,9,10,46.1,30.27,48.1,0.00
8:40am,10,11,47.3,30.28,49.1,0.00
9:00am,5,11,48.1,30.28,49.9,0.00
9:20am,0,13,49.0,30.28,50.6,0.00
9:40am,1,15,49.5,30.28,50.9,0.00
10:00am,5,14,49.7,30.28,51.1,0.00
10:20am,12,13,51.2,30.28,52.4,0.00
10:40am,5,13,51.0,30.28,52.1,0.00
11:00am,3,14,52.3,30.28,53.2,0.00
11:20am,2,12,52.3,30.28,52.9,0.00
11:40am,5,11,53.3,30.27,54.0,0.00
12:00pm,6,15,53.7,30.27,54.0,0.00
12:20pm,9,14,53.5,30.27,53.8,0.00
12:40pm,4,14,53.5,30.27,54.0,0.00
1:00pm,9,16,54.5,30.25,54.7,0.00
1:20pm,2,13,55.3,30.25,55.5,0.00
1:40pm,4,13,53.4,30.25,53.7,0.00
2:00pm,7,14,53.9,30.24,54.2,0.00
2:20pm,4,17,54.2,30.24,54.2,0.00
2:40pm,3,13,55.4,30.24,55.3,0.00
3:00pm,4,13,54.5,30.23,54.5,0.00
3:20pm,7,19,55.7,30.24,55.6,0.00
3:40pm,5,18,54.6,30.24,54.4,0.00
4:00pm,11,13,54.3,30.24,54.2,0.00
4:20pm,1,13,56.2,30.24,56.0,0.00
4:40pm,7,19,55.3,30.24,54.9,0.00
5:00pm,8,13,54.8,30.25,54.6,0.00
5:20pm,10,13,53.7,30.26,53.6,0.00
5:40pm,4,14,52.4,30.27,52.5,0.00
6:00pm,3,12,51.3,30.27,51.5,0.00
6:20pm,2,8,50.7,30.28,51.1,0.00
6:40pm,1,6,50.1,30.28,50.8,0.00
7:00pm,0,4,49.3,30.29,50.2,0.00
7:20pm,0,4,48.2,30.29,49.4,0.00
7:40pm,0,2,47.5,30.30,49.0,0.00
8:00pm,0,2,47.1,30.30,48.9,0.00
8:20pm,0,2,46.6,30.30,48.5,0.00
8:40pm,0,2,46.2,30.30,48.3,0.00
9:00pm,0,1,45.8,30.31,47.9,0.00
9:20pm,0,1,45.3,30.32,48.0,0.00
9:40pm,0,1,44.5,30.32,47.5,0.00
10:00pm,0,0,44.0,30.33,47.1,0.00
10:20pm,0,2,43.5,30.34,46.7,0.00
10:40pm,0,3,43.3,30.34,46.5,0.00
11:00pm,3,6,44.4,30.34,47.1,0.00
11:20pm,2,6,44.2,30.34,46.9,0.00
11:40pm,4,11,45.0,30.34,47.4,0.00
