1/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,40.3,30.01,0.40,45.8,0.03
12:20am,0,4,40.5,30.01,0.40,45.7,0.00
12:40am,0,3,41.0,30.02,0.40,45.9,0.00
1:00am,2,3,41.6,30.02,0.40,46.1,0.00
1:20am,3,3,41.5,30.03,0.40,45.9,0.00
1:40am,2,4,41.4,30.03,0.40,45.6,0.00
2:00am,5,6,41.6,30.03,0.40,45.6,0.00
2:20am,3,3,41.4,30.03,0.40,45.4,0.00
2:40am,1,4,40.7,30.03,0.40,44.8,0.00
3:00am,2,4,40.4,30.04,0.40,44.5,0.00
3:20am,2,5,40.0,30.05,0.40,44.5,0.00
3:40am,3,4,39.7,30.06,0.40,44.2,0.00
4:00am,3,5,39.1,30.07,0.40,43.6,0.00
4:20am,2,5,38.8,30.07,0.40,43.2,0.00
4:40am,2,4,38.7,30.08,0.40,42.9,0.00
5:00am,2,2,38.5,30.09,0.40,42.7,0.00
5:20am,3,4,38.5,30.10,0.40,42.7,0.00
5:40am,0,3,38.2,30.11,0.40,42.4,0.00
6:00am,0,0,37.8,30.13,0.40,42.0,0.00
6:20am,3,3,38.0,30.14,0.40,42.2,0.00
6:40am,2,5,39.0,30.14,0.40,43.0,0.00
7:00am,3,6,39.5,30.16,0.40,43.3,0.00
7:20am,1,6,39.7,30.17,0.40,43.4,0.00
7:40am,6,7,40.2,30.18,0.40,43.8,0.00
8:00am,4,9,40.6,30.20,0.40,44.0,0.00
8:20am,3,7,41.9,30.21,0.40,45.1,0.00
8:40am,8,13,43.1,30.21,0.40,45.9,0.00
9:00am,6,11,44.1,30.23,0.41,46.6,0.01
9:20am,4,15,44.9,30.24,0.41,47.3,0.01
9:40am,3,14,45.7,30.26,0.41,47.8,0.01
10:00am,4,17,45.7,30.27,0.41,47.6,0.01
10:20am,6,15,46.3,30.27,0.41,48.0,0.01
10:40am,9,18,46.8,30.27,0.41,48.3,0.01
11:00am,6,13,47.5,30.28,0.41,48.4,0.01
11:20am,3,14,47.9,30.28,0.41,49.0,0.01
11:40am,5,10,48.3,30.27,0.41,49.2,0.01
12:00pm,4,11,49.0,30.26,0.41,50.2,0.01
12:20pm,1,13,49.5,30.26,0.41,50.4,0.01
12:40pm,3,10,49.6,30.26,0.41,50.4,0.01
1:00pm,3,9,49.5,30.26,0.41,50.1,0.01
1:20pm,3,10,49.0,30.26,0.41,49.6,0.01
1:40pm,4,11,50.0,30.26,0.41,50.6,0.01
2:00pm,8,8,50.0,30.26,0.41,50.6,0.01
2:20pm,6,8,49.7,30.27,0.41,50.4,0.01
2:40pm,3,9,49.7,30.27,0.41,50.2,0.01
3:00pm,9,12,48.6,30.28,0.41,49.2,0.01
3:20pm,2,10,48.3,30.28,0.41,49.0,0.01
3:40pm,4,8,48.0,30.28,0.41,48.7,0.01
4:00pm,7,9,47.2,30.29,0.41,48.1,0.01
4:20pm,3,10,46.5,30.29,0.41,47.6,0.01
4:40pm,3,6,45.7,30.30,0.41,47.0,0.01
5:00pm,2,3,44.9,30.30,0.41,46.5,0.01
5:20pm,2,5,44.1,30.31,0.41,46.0,0.01
5:40pm,0,1,43.4,30.31,0.41,45.5,0.01
6:00pm,0,0,42.7,30.32,0.41,45.2,0.01
6:20pm,0,2,42.1,30.32,0.41,44.9,0.01
6:40pm,0,0,41.7,30.32,0.41,44.9,0.01
7:00pm,0,0,41.0,30.32,0.41,44.4,0.01
7:20pm,0,0,40.4,30.32,0.41,44.0,0.01
7:40pm,0,0,39.8,30.32,0.41,43.6,0.01
8:00pm,0,0,39.2,30.32,0.41,43.2,0.01
8:20pm,0,0,38.6,30.32,0.41,42.8,0.01
8:40pm,0,0,37.9,30.32,0.41,42.3,0.01
9:00pm,0,0,37.6,30.33,0.41,42.0,0.01
9:20pm,0,0,36.9,30.32,0.41,41.5,0.01
9:40pm,0,0,36.3,30.33,0.41,41.1,0.01
10:00pm,0,0,35.9,30.32,0.41,41.0,0.01
10:20pm,0,0,35.5,30.32,0.41,40.7,0.01
10:40pm,0,0,35.3,30.32,0.41,40.5,0.01
11:00pm,0,0,35.1,30.32,0.41,40.4,0.01
11:20pm,0,0,34.8,30.32,0.41,40.1,0.01
11:40pm,0,0,34.4,30.31,0.41,39.9,0.01
