9/4/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,78.0,29.82,82.6,0.00
12:20am,0,0,77.7,29.81,82.6,0.00
12:40am,0,0,77.4,29.81,82.6,0.00
1:00am,0,0,77.2,29.81,82.5,0.00
1:20am,0,0,77.0,29.81,82.5,0.00
1:40am,0,0,76.8,29.81,82.3,0.00
2:00am,0,0,76.5,29.81,82.0,0.00
2:20am,0,0,76.4,29.80,82.0,0.00
2:40am,0,0,76.2,29.80,82.0,0.00
3:00am,0,0,76.0,29.80,81.9,0.00
3:20am,0,0,75.8,29.81,81.7,0.00
3:40am,0,0,75.5,29.82,81.4,0.00
4:00am,1,2,75.5,29.82,81.4,0.00
4:20am,0,0,75.4,29.82,81.3,0.00
4:40am,0,0,75.2,29.82,81.1,0.00
5:00am,0,0,75.1,29.82,81.2,0.00
5:20am,0,1,74.9,29.82,81.0,0.00
5:40am,0,3,74.8,29.82,80.6,0.00
6:00am,0,2,75.0,29.83,80.6,0.00
6:20am,0,0,75.1,29.83,80.7,0.00
6:40am,0,0,75.0,29.84,80.8,0.00
7:00am,2,4,74.9,29.85,80.5,0.00
7:20am,0,3,75.4,29.85,81.0,0.00
7:40am,0,3,76.6,29.86,82.2,0.00
8:00am,2,3,78.3,29.87,83.5,0.00
8:20am,1,6,80.5,29.88,85.5,0.00
8:40am,2,6,82.6,29.88,88.9,0.00
9:00am,1,5,84.6,29.88,92.9,0.00
9:20am,2,5,85.2,29.88,93.6,0.00
9:40am,4,6,86.5,29.89,95.8,0.00
10:00am,1,7,88.1,29.90,98.8,0.00
10:20am,4,9,89.7,29.90,100.7,0.00
10:40am,3,9,90.1,29.91,99.3,0.00
11:00am,3,7,90.7,29.91,99.6,0.00
11:20am,0,10,91.5,29.91,102.1,0.00
11:40am,5,13,91.1,29.92,100.0,0.00
12:00pm,3,12,91.0,29.93,101.5,0.00
12:20pm,3,10,91.9,29.93,101.2,0.00
12:40pm,1,9,91.3,29.92,101.0,0.00
1:00pm,4,10,90.2,29.92,96.9,0.00
1:20pm,6,9,89.3,29.92,94.2,0.00
1:40pm,2,9,88.8,29.92,95.0,0.00
2:00pm,0,11,89.3,29.92,95.1,0.00
2:20pm,3,13,88.4,29.91,94.2,0.00
2:40pm,4,12,88.2,29.91,92.1,0.00
3:00pm,4,13,88.5,29.91,93.1,0.00
3:20pm,9,11,88.8,29.91,94.5,0.00
3:40pm,3,16,88.3,29.91,92.7,0.00
4:00pm,3,14,87.2,29.92,92.7,0.00
4:20pm,4,10,86.6,29.92,93.9,0.00
4:40pm,2,14,85.2,29.93,90.6,0.00
5:00pm,3,9,84.5,29.94,90.2,0.00
5:20pm,3,14,83.7,29.94,90.1,0.00
5:40pm,4,9,83.2,29.95,89.1,0.00
6:00pm,1,7,82.1,29.95,86.8,0.00
6:20pm,4,8,81.5,29.94,85.9,0.00
6:40pm,4,7,80.9,29.94,85.0,0.00
7:00pm,5,6,80.3,29.94,84.1,0.00
7:20pm,4,9,79.7,29.94,83.3,0.00
7:40pm,1,7,79.3,29.94,83.0,0.00
8:00pm,1,5,78.9,29.96,82.7,0.00
8:20pm,5,5,78.6,29.96,82.7,0.00
8:40pm,1,3,78.3,29.97,82.5,0.00
9:00pm,1,5,77.9,29.98,82.3,0.00
9:20pm,0,6,77.8,29.99,82.2,0.00
9:40pm,3,7,77.7,29.99,82.2,0.00
10:00pm,2,5,77.6,29.99,82.2,0.00
10:20pm,5,5,77.6,29.99,82.2,0.00
10:40pm,2,4,77.6,29.99,82.2,0.00
11:00pm,2,4,77.8,30.00,82.6,0.00
11:20pm,0,6,77.9,30.00,82.8,0.00
11:40pm,0,12,77.9,30.00,82.8,0.00
