12/15/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,37.0,30.14,46.12,42.5,0.00
12:20am,0,1,36.9,30.14,46.12,42.4,0.00
12:40am,0,1,36.8,30.13,46.12,42.4,0.00
1:00am,0,1,36.7,30.12,46.12,42.3,0.00
1:20am,1,2,36.4,30.12,46.12,42.2,0.00
1:40am,0,0,36.3,30.13,46.12,42.1,0.00
2:00am,0,0,36.1,30.12,46.12,41.9,0.00
2:20am,0,0,36.2,30.13,46.12,42.3,0.00
2:40am,0,0,36.2,30.13,46.12,42.3,0.00
3:00am,0,0,36.1,30.14,46.12,42.0,0.00
3:20am,0,0,35.9,30.13,46.12,41.8,0.00
3:40am,0,0,35.8,30.12,46.12,41.9,0.00
4:00am,0,0,35.7,30.11,46.12,41.8,0.00
4:20am,0,0,35.8,30.12,46.12,41.9,0.00
4:40am,0,0,35.8,30.12,46.12,41.9,0.00
5:00am,0,0,35.8,30.12,46.12,41.9,0.00
5:20am,0,0,36.0,30.12,46.12,42.2,0.00
5:40am,0,0,35.9,30.11,46.12,42.1,0.00
6:00am,0,0,36.0,30.13,46.12,42.2,0.00
6:20am,2,2,36.5,30.13,46.12,42.7,0.00
6:40am,0,2,36.4,30.12,46.12,42.6,0.00
7:00am,0,0,36.4,30.13,46.12,42.6,0.00
7:20am,0,0,36.4,30.14,46.12,42.6,0.00
7:40am,0,0,36.7,30.15,46.12,43.1,0.00
8:00am,0,0,37.0,30.15,46.12,43.4,0.00
8:20am,0,0,37.5,30.17,46.12,43.9,0.00
8:40am,0,0,38.9,30.17,46.12,45.3,0.00
9:00am,0,0,40.3,30.17,46.12,46.2,0.00
9:20am,0,0,41.2,30.17,46.12,46.5,0.00
9:40am,0,0,42.5,30.18,46.12,47.7,0.00
10:00am,0,0,44.3,30.17,46.12,49.1,0.00
10:20am,0,2,46.6,30.17,46.12,51.1,0.00
10:40am,1,2,49.6,30.18,46.12,52.1,0.00
11:00am,4,5,50.4,30.15,46.12,52.1,0.00
11:20am,1,5,52.5,30.15,46.12,53.8,0.00
11:40am,0,7,52.3,30.14,46.12,53.3,0.00
11:59am,2,4,52.6,30.12,46.12,53.5,0.00
12:20pm,0,5,52.6,30.11,46.12,53.4,0.00
12:40pm,0,3,52.6,30.11,46.12,53.4,0.00
1:00pm,1,5,53.0,30.11,46.12,52.9,0.00
1:20pm,4,6,53.2,30.10,46.12,53.3,0.00
1:40pm,3,6,53.4,30.10,46.12,53.7,0.00
2:00pm,1,4,53.0,30.09,46.12,53.6,0.00
2:20pm,2,4,52.9,30.09,46.12,53.8,0.00
2:40pm,4,9,52.9,30.07,46.12,54.0,0.00
3:00pm,4,9,52.0,30.06,46.12,53.8,0.00
3:20pm,3,7,51.3,30.07,46.12,53.7,0.00
3:40pm,4,6,51.2,30.07,46.12,54.2,0.00
4:00pm,3,4,51.2,30.08,46.12,54.2,0.00
4:20pm,3,6,50.4,30.07,46.12,53.7,0.00
4:40pm,1,3,49.4,30.07,46.12,53.1,0.00
5:00pm,2,4,48.4,30.07,46.12,52.5,0.00
5:20pm,0,2,47.6,30.07,46.12,52.0,0.00
5:40pm,0,0,47.0,30.06,46.12,51.6,0.00
6:00pm,0,0,46.5,30.06,46.12,51.4,0.00
6:20pm,0,0,46.2,30.06,46.12,51.3,0.00
6:40pm,2,3,45.8,30.06,46.12,51.0,0.00
7:00pm,0,2,45.7,30.05,46.12,51.2,0.00
7:20pm,0,0,45.8,30.06,46.12,51.3,0.00
7:40pm,0,0,45.2,30.05,46.12,50.8,0.00
8:00pm,0,0,44.7,30.05,46.12,50.5,0.00
8:20pm,0,0,44.5,30.04,46.12,50.3,0.00
8:40pm,0,0,44.3,30.03,46.12,50.2,0.00
9:00pm,0,0,44.6,30.02,46.12,50.5,0.00
9:20pm,0,0,45.2,30.02,46.12,51.4,0.00
9:40pm,0,0,45.5,30.01,46.12,51.7,0.00
10:00pm,0,0,46.1,30.01,46.12,52.3,0.00
10:20pm,0,0,46.6,30.01,46.12,52.8,0.00
10:40pm,0,0,46.9,30.00,46.12,53.1,0.00
11:00pm,0,0,47.3,30.01,46.12,53.4,0.00
11:20pm,0,0,47.6,30.01,46.12,53.7,0.00
11:40pm,0,0,47.8,30.00,46.12,53.9,0.00
