5/26/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,15,69.9,30.20,73.6,0.00
12:20am,3,9,69.4,30.19,73.4,0.00
12:40am,2,13,69.1,30.19,73.2,0.00
1:00am,10,11,68.8,30.18,73.0,0.00
1:20am,4,12,68.5,30.18,72.9,0.00
1:40am,4,7,68.0,30.17,72.5,0.00
2:00am,6,11,67.5,30.17,72.3,0.00
2:20am,1,9,67.3,30.17,72.1,0.00
2:40am,4,9,67.2,30.18,72.1,0.00
3:00am,2,6,67.0,30.18,72.1,0.00
3:20am,0,10,66.7,30.19,71.8,0.00
3:40am,5,9,66.6,30.19,71.8,0.00
4:00am,4,9,66.6,30.19,71.8,0.00
4:20am,1,10,66.5,30.19,71.7,0.00
4:40am,2,7,66.5,30.19,71.7,0.00
5:00am,1,7,66.3,30.19,71.5,0.00
5:20am,4,11,66.1,30.20,71.4,0.00
5:40am,3,10,66.3,30.20,71.6,0.00
6:00am,3,10,66.4,30.20,71.6,0.00
6:20am,4,6,66.6,30.21,71.8,0.00
6:40am,1,9,67.1,30.22,72.3,0.00
7:00am,5,12,67.8,30.22,72.9,0.00
7:20am,1,11,68.6,30.22,73.7,0.00
7:40am,3,10,69.7,30.22,74.5,0.00
8:00am,4,7,71.1,30.23,75.7,0.00
8:20am,9,10,72.3,30.24,76.7,0.00
8:40am,7,10,73.2,30.24,77.3,0.00
9:00am,0,7,74.5,30.24,78.9,0.00
9:20am,4,11,76.0,30.24,79.7,0.00
9:40am,1,9,76.7,30.23,80.4,0.00
10:00am,3,13,77.9,30.22,81.2,0.00
10:20am,0,12,78.1,30.22,81.7,0.00
10:40am,4,13,79.3,30.22,82.0,0.00
11:00am,1,12,80.4,30.22,83.3,0.00
11:20am,3,7,81.8,30.22,85.9,0.00
11:40am,4,11,81.8,30.21,85.5,0.00
12:00pm,2,11,81.8,30.21,85.7,0.00
12:20pm,5,7,83.3,30.20,87.9,0.00
12:40pm,3,11,84.1,30.20,89.1,0.00
1:00pm,3,10,84.2,30.20,88.7,0.00
1:20pm,4,7,84.2,30.20,88.1,0.00
1:40pm,4,11,85.0,30.19,89.6,0.00
2:00pm,3,12,85.0,30.19,88.9,0.00
2:20pm,2,9,85.4,30.18,90.3,0.00
2:40pm,3,12,85.4,30.18,88.7,0.00
3:00pm,6,10,85.8,30.16,89.7,0.00
3:20pm,1,10,85.8,30.16,88.8,0.00
3:40pm,2,14,86.1,30.15,91.3,0.00
4:00pm,1,7,86.2,30.14,89.1,0.00
4:20pm,2,12,84.7,30.14,87.3,0.00
4:40pm,6,7,84.4,30.14,87.4,0.00
5:00pm,2,9,85.3,30.13,89.8,0.00
5:20pm,5,12,85.4,30.13,88.4,0.00
5:40pm,6,12,85.7,30.12,89.5,0.00
6:00pm,3,10,84.8,30.11,87.7,0.00
6:20pm,1,9,84.1,30.11,87.4,0.00
6:40pm,7,10,84.1,30.11,88.0,0.00
7:00pm,2,11,83.6,30.10,86.9,0.00
7:20pm,2,8,82.9,30.10,85.8,0.00
7:40pm,1,9,82.1,30.10,84.8,0.00
8:00pm,1,7,81.3,30.11,83.6,0.00
8:20pm,0,3,80.5,30.11,82.8,0.00
8:40pm,10,11,79.2,30.12,82.5,0.00
9:00pm,5,10,78.2,30.13,81.9,0.00
9:20pm,2,13,77.3,30.13,81.3,0.00
9:40pm,2,9,76.5,30.14,80.6,0.00
10:00pm,3,13,75.7,30.15,79.8,0.00
10:20pm,14,15,75.0,30.15,79.1,0.00
10:40pm,8,11,74.4,30.15,78.8,0.00
11:00pm,5,15,73.8,30.15,78.3,0.00
11:20pm,2,12,73.3,30.15,77.9,0.00
11:40pm,2,15,72.9,30.15,77.7,0.00
