7/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,74.8,29.88,81.4,0.08
12:20am,1,5,74.5,29.88,80.9,0.00
12:40am,3,5,74.2,29.89,80.6,0.00
1:00am,0,4,74.0,29.88,80.2,0.00
1:20am,1,9,73.9,29.87,80.1,0.00
1:40am,1,9,73.9,29.86,80.1,0.00
2:00am,1,7,73.9,29.85,80.1,0.00
2:20am,3,6,73.9,29.85,80.1,0.00
2:40am,0,4,73.8,29.84,80.0,0.00
3:00am,0,9,73.7,29.83,80.1,0.00
3:20am,2,5,73.6,29.83,80.0,0.00
3:40am,4,6,73.5,29.82,79.9,0.00
4:00am,0,7,73.5,29.82,79.9,0.00
4:20am,2,5,73.5,29.82,79.9,0.00
4:40am,3,10,73.5,29.82,79.9,0.00
5:00am,5,7,73.5,29.82,79.9,0.00
5:20am,3,6,73.6,29.83,80.0,0.00
5:40am,0,5,73.6,29.83,80.2,0.00
6:00am,0,5,73.6,29.84,80.0,0.00
6:20am,0,5,73.6,29.84,80.2,0.00
6:40am,0,3,73.9,29.84,80.5,0.00
7:00am,0,6,74.4,29.84,81.0,0.00
7:20am,5,5,74.8,29.84,81.2,0.00
7:40am,0,5,75.5,29.84,81.7,0.00
8:00am,3,9,76.7,29.85,82.8,0.00
8:20am,1,9,77.3,29.85,82.9,0.00
8:40am,1,7,78.0,29.85,83.6,0.00
9:00am,1,8,78.7,29.85,84.0,0.00
9:20am,0,7,79.8,29.86,85.1,0.00
9:40am,1,2,81.5,29.85,89.5,0.00
10:00am,0,2,84.4,29.84,95.9,0.00
10:20am,3,5,86.1,29.84,99.6,0.00
10:40am,2,6,85.7,29.85,97.9,0.00
11:00am,2,5,86.7,29.85,101.4,0.00
11:20am,4,5,87.5,29.85,101.0,0.00
11:40am,0,6,88.1,29.84,103.4,0.00
12:00pm,3,6,89.4,29.84,105.5,0.00
12:20pm,3,11,89.5,29.84,103.8,0.00
12:40pm,3,8,90.1,29.84,107.6,0.00
1:00pm,4,7,90.9,29.84,107.2,0.00
1:20pm,3,5,91.4,29.83,105.8,0.00
1:40pm,5,9,91.9,29.83,110.3,0.00
2:00pm,4,7,92.4,29.82,111.0,0.00
2:20pm,0,5,92.4,29.82,115.2,0.00
2:40pm,2,10,92.7,29.82,110.3,0.00
3:00pm,4,9,92.6,29.81,110.8,0.00
3:20pm,6,6,92.6,29.81,110.0,0.00
3:40pm,4,10,92.9,29.80,112.6,0.00
4:00pm,6,9,92.6,29.79,111.7,0.00
4:20pm,5,7,93.4,29.79,112.5,0.00
4:40pm,4,9,94.1,29.78,113.0,0.00
5:00pm,0,5,93.9,29.77,112.3,0.00
5:20pm,4,7,93.8,29.77,112.0,0.00
5:40pm,4,5,93.3,29.77,110.5,0.00
6:00pm,4,7,93.0,29.76,108.9,0.00
6:20pm,1,4,92.8,29.77,110.7,0.00
6:40pm,0,3,91.6,29.77,107.1,0.00
7:00pm,0,2,90.2,29.76,104.5,0.00
7:20pm,0,1,89.2,29.77,103.6,0.00
7:40pm,0,0,88.7,29.76,103.4,0.00
8:00pm,0,2,88.3,29.76,102.2,0.00
8:20pm,0,0,87.9,29.76,101.6,0.00
8:40pm,0,0,87.4,29.76,100.8,0.00
9:00pm,0,0,86.9,29.76,100.4,0.00
9:20pm,0,1,86.2,29.76,98.9,0.00
9:40pm,0,0,85.8,29.77,98.2,0.00
10:00pm,0,1,85.3,29.77,97.2,0.00
10:20pm,1,3,84.8,29.77,96.7,0.00
10:40pm,3,5,84.5,29.78,96.6,0.00
11:00pm,0,5,84.1,29.78,95.8,0.00
11:20pm,2,6,83.5,29.78,92.6,0.00
11:40pm,1,7,83.2,29.77,90.9,0.00
