4/21/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,11,16,71.1,29.56,74.9,0.75
12:20am,6,18,70.9,29.56,74.9,0.00
12:40am,5,14,70.5,29.56,74.5,0.00
1:00am,5,13,70.3,29.56,74.4,0.00
1:20am,8,17,70.0,29.56,74.2,0.00
1:40am,7,17,69.8,29.57,74.2,0.00
2:00am,3,17,69.7,29.56,74.1,0.00
2:20am,3,17,69.4,29.55,73.8,0.00
2:40am,7,18,69.6,29.54,74.0,0.00
3:00am,9,24,68.7,29.53,72.8,0.00
3:20am,10,25,68.5,29.56,72.9,0.01
3:40am,4,17,67.3,29.56,72.4,0.01
4:00am,10,19,66.8,29.57,71.7,0.01
4:20am,10,14,66.1,29.57,71.2,0.01
4:40am,5,17,64.4,29.58,69.5,0.01
5:00am,6,12,63.2,29.58,68.4,0.01
5:20am,3,14,62.3,29.59,67.6,0.01
5:40am,6,10,61.8,29.59,67.4,0.01
6:00am,12,16,62.2,29.61,68.1,0.01
6:20am,3,15,62.5,29.62,68.1,0.01
6:40am,11,14,62.4,29.63,67.9,0.01
7:00am,3,10,62.2,29.64,67.5,0.01
7:20am,8,12,62.5,29.65,67.8,0.01
7:40am,6,12,62.9,29.66,67.7,0.01
8:00am,6,13,63.5,29.68,67.5,0.01
8:20am,6,19,64.1,29.68,66.9,0.01
8:40am,7,16,64.4,29.69,66.7,0.01
9:00am,12,19,64.6,29.70,66.1,0.01
9:20am,10,19,64.9,29.70,66.3,0.01
9:40am,5,16,65.3,29.71,66.5,0.01
10:00am,11,17,65.8,29.72,66.9,0.01
10:20am,8,16,65.2,29.73,65.9,0.01
10:40am,11,15,65.8,29.73,66.6,0.01
11:00am,6,11,66.7,29.73,67.4,0.01
11:20am,10,20,66.7,29.73,66.8,0.01
11:40am,6,18,67.1,29.73,66.9,0.01
12:00pm,3,17,67.1,29.72,67.0,0.01
12:20pm,3,19,67.4,29.72,67.2,0.01
12:40pm,6,13,68.3,29.72,68.1,0.01
1:00pm,4,13,68.6,29.72,68.3,0.01
1:20pm,9,16,68.8,29.71,68.3,0.01
1:40pm,10,18,69.0,29.71,68.6,0.01
2:00pm,5,17,69.3,29.71,69.3,0.01
2:20pm,11,16,69.3,29.70,69.0,0.01
2:40pm,4,13,70.4,29.70,70.3,0.01
3:00pm,4,15,70.4,29.69,70.3,0.01
3:20pm,3,18,70.6,29.68,70.4,0.01
3:40pm,7,15,70.8,29.68,70.4,0.01
4:00pm,11,16,70.3,29.68,69.9,0.01
4:20pm,5,23,70.1,29.68,69.9,0.01
4:40pm,6,18,69.6,29.68,69.0,0.01
5:00pm,9,18,69.4,29.68,68.7,0.01
5:20pm,6,14,69.4,29.68,68.8,0.01
5:40pm,9,19,69.2,29.69,68.7,0.01
6:00pm,7,17,68.6,29.70,68.4,0.01
6:20pm,14,17,67.8,29.70,67.7,0.01
6:40pm,1,14,67.6,29.70,67.6,0.01
7:00pm,5,17,67.1,29.71,66.9,0.01
7:20pm,9,13,66.8,29.71,66.9,0.01
7:40pm,2,12,66.0,29.71,66.1,0.01
8:00pm,3,9,65.5,29.72,65.5,0.01
8:20pm,2,7,65.0,29.73,65.3,0.01
8:40pm,2,7,64.4,29.73,64.9,0.01
9:00pm,0,5,63.7,29.75,64.2,0.01
9:20pm,0,1,62.8,29.75,63.5,0.01
9:40pm,0,0,62.0,29.75,62.8,0.01
10:00pm,0,0,61.3,29.76,62.3,0.01
10:20pm,0,0,60.4,29.76,61.7,0.01
10:40pm,0,0,60.0,29.76,61.5,0.01
11:00pm,0,0,59.6,29.76,61.4,0.01
11:20pm,0,0,59.1,29.76,61.1,0.01
11:40pm,0,0,58.4,29.76,60.5,0.01
