4/7/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,13,55.2,29.88,60.0,0.00
12:20am,0,12,55.4,29.88,60.2,0.00
12:40am,0,14,55.5,29.87,60.3,0.00
1:00am,0,14,55.7,29.84,60.5,0.00
1:20am,2,14,55.7,29.84,60.6,0.00
1:40am,4,13,55.6,29.82,60.5,0.00
2:00am,0,14,55.7,29.81,60.8,0.00
2:20am,0,13,55.9,29.80,61.0,0.00
2:40am,0,10,55.8,29.79,60.9,0.00
3:00am,1,13,55.9,29.77,61.1,0.00
3:20am,2,12,55.9,29.76,61.1,0.00
3:40am,4,10,55.9,29.74,61.2,0.00
4:00am,7,9,56.1,29.73,61.4,0.00
4:20am,3,13,56.2,29.72,61.7,0.00
4:40am,2,14,56.2,29.71,61.5,0.00
5:00am,4,15,56.2,29.69,61.7,0.00
5:20am,1,11,56.4,29.68,61.9,0.00
5:40am,2,17,56.6,29.67,62.1,0.00
6:00am,3,14,56.9,29.64,62.4,0.00
6:20am,2,12,57.4,29.63,62.9,0.00
6:40am,1,14,58.1,29.61,63.4,0.00
7:00am,6,23,58.9,29.61,64.1,0.00
7:20am,14,16,59.2,29.59,64.4,0.00
7:40am,6,19,58.9,29.59,64.5,0.00
8:00am,12,12,58.6,29.56,64.4,0.01
8:20am,7,12,59.3,29.54,64.9,0.01
8:40am,4,13,60.0,29.52,65.5,0.01
9:00am,0,17,60.3,29.51,65.6,0.01
9:20am,2,26,61.4,29.50,66.3,0.01
9:40am,6,18,61.7,29.50,66.6,0.01
10:00am,12,24,58.5,29.50,64.1,0.12
10:20am,11,24,60.9,29.50,66.0,0.12
10:40am,5,25,61.5,29.50,66.0,0.12
11:00am,8,25,60.4,29.50,64.5,0.12
11:20am,1,18,60.6,29.49,64.6,0.12
11:40am,6,21,63.7,29.48,67.5,0.12
12:00pm,0,26,61.2,29.48,64.6,0.12
12:20pm,13,20,60.5,29.47,64.5,0.13
12:40pm,8,26,63.6,29.46,66.3,0.13
1:00pm,6,20,64.2,29.46,66.8,0.13
1:20pm,12,27,65.2,29.46,67.2,0.13
1:40pm,11,22,64.3,29.46,65.6,0.13
2:00pm,13,26,65.6,29.45,66.5,0.13
2:20pm,9,21,65.5,29.45,66.3,0.13
2:40pm,14,19,66.3,29.45,67.1,0.13
3:00pm,9,22,66.8,29.43,67.2,0.13
3:20pm,11,18,67.1,29.44,67.2,0.13
3:40pm,9,22,67.1,29.42,67.4,0.13
4:00pm,7,27,67.0,29.42,67.0,0.13
4:20pm,4,24,66.4,29.43,66.5,0.13
4:40pm,9,20,67.4,29.42,67.5,0.13
5:00pm,16,27,67.1,29.42,67.1,0.13
5:20pm,13,29,66.8,29.42,66.6,0.13
5:40pm,6,16,66.7,29.42,66.6,0.13
6:00pm,9,18,66.5,29.43,66.5,0.13
6:20pm,4,12,65.6,29.43,65.8,0.13
6:40pm,5,14,64.7,29.43,64.9,0.13
7:00pm,7,36,62.3,29.47,63.3,0.13
7:20pm,3,14,60.0,29.47,61.4,0.13
7:40pm,0,7,59.5,29.47,61.2,0.13
8:00pm,0,4,59.1,29.47,60.9,0.13
8:20pm,1,3,58.7,29.48,60.3,0.13
8:40pm,2,6,58.7,29.49,60.2,0.13
9:00pm,2,11,58.8,29.53,60.6,0.13
9:20pm,5,18,58.6,29.54,60.5,0.13
9:40pm,4,10,57.9,29.54,59.8,0.13
10:00pm,0,7,57.2,29.56,59.2,0.13
10:20pm,0,12,56.5,29.56,58.8,0.13
10:40pm,0,8,56.1,29.57,58.6,0.13
11:00pm,0,5,55.7,29.57,58.2,0.13
11:20pm,6,14,55.2,29.57,57.6,0.13
11:40pm,6,11,55.0,29.58,57.4,0.13
