8/29/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,68.9,30.12,72.7,0.00
12:20am,0,0,68.4,30.13,72.5,0.00
12:40am,0,0,68.0,30.12,72.2,0.00
1:00am,0,0,67.6,30.12,72.0,0.00
1:20am,0,0,67.3,30.12,71.7,0.00
1:40am,0,0,66.8,30.11,71.3,0.00
2:00am,0,0,66.4,30.11,70.9,0.00
2:20am,0,0,66.1,30.11,70.9,0.00
2:40am,0,0,65.8,30.11,70.7,0.00
3:00am,0,0,65.6,30.10,70.7,0.00
3:20am,0,0,65.4,30.10,70.6,0.00
3:40am,0,0,65.2,30.10,70.4,0.00
4:00am,0,0,65.0,30.10,70.3,0.00
4:20am,0,0,64.8,30.10,70.1,0.00
4:40am,0,0,64.6,30.10,69.9,0.00
5:00am,0,0,64.4,30.10,69.9,0.00
5:20am,0,0,64.3,30.11,69.8,0.00
5:40am,0,0,64.1,30.11,69.7,0.00
6:00am,0,0,64.0,30.11,69.6,0.00
6:20am,0,0,63.9,30.11,69.5,0.00
6:40am,0,0,63.9,30.13,69.5,0.00
7:00am,0,0,64.2,30.13,70.0,0.00
7:20am,0,0,65.4,30.14,71.2,0.00
7:40am,0,0,67.4,30.14,72.7,0.00
8:00am,0,1,70.3,30.14,75.2,0.00
8:20am,0,2,73.9,30.15,78.0,0.00
8:40am,0,2,77.8,30.15,80.9,0.00
9:00am,1,4,80.6,30.15,82.5,0.00
9:20am,0,7,81.8,30.15,83.6,0.00
9:40am,2,4,83.5,30.15,85.8,0.00
10:00am,0,6,84.7,30.16,86.8,0.00
10:20am,0,6,85.2,30.16,86.0,0.00
10:40am,2,4,86.3,30.16,87.8,0.00
11:00am,0,7,87.1,30.15,88.6,0.00
11:20am,0,6,87.6,30.15,88.2,0.00
11:40am,1,8,88.3,30.14,89.8,0.00
12:00pm,5,8,86.5,30.14,87.2,0.00
12:20pm,6,10,86.9,30.13,87.2,0.00
12:40pm,1,10,87.0,30.13,87.4,0.00
1:00pm,4,4,88.4,30.12,89.3,0.00
1:20pm,1,6,88.3,30.11,88.9,0.00
1:40pm,2,7,87.9,30.11,88.6,0.00
2:00pm,7,9,87.4,30.11,87.6,0.00
2:20pm,5,10,87.7,30.10,88.0,0.00
2:40pm,7,10,86.7,30.10,87.2,0.00
3:00pm,2,6,87.0,30.09,87.9,0.00
3:20pm,5,9,86.2,30.09,86.8,0.00
3:40pm,1,9,85.0,30.09,86.2,0.00
4:00pm,2,10,84.0,30.08,85.3,0.00
4:20pm,5,12,83.5,30.08,84.7,0.00
4:40pm,5,12,82.9,30.08,84.0,0.00
5:00pm,3,8,81.9,30.08,83.1,0.00
5:20pm,0,7,81.0,30.07,82.4,0.00
5:40pm,1,10,80.0,30.07,81.4,0.00
6:00pm,1,4,79.1,30.06,80.7,0.00
6:20pm,1,7,78.2,30.06,80.1,0.00
6:40pm,1,10,77.4,30.05,79.5,0.00
7:00pm,1,6,76.9,30.05,79.2,0.00
7:20pm,2,5,76.4,30.05,78.9,0.00
7:40pm,1,5,76.0,30.05,78.6,0.00
8:00pm,1,3,75.7,30.05,78.3,0.00
8:20pm,2,6,75.4,30.05,78.1,0.00
8:40pm,1,4,75.2,30.05,78.0,0.00
9:00pm,0,3,74.9,30.06,77.7,0.00
9:20pm,0,1,74.7,30.06,77.7,0.00
9:40pm,0,1,74.4,30.06,77.5,0.00
10:00pm,0,0,74.0,30.07,77.2,0.00
10:20pm,0,0,73.7,30.07,77.0,0.00
10:40pm,0,0,73.4,30.07,76.8,0.00
11:00pm,0,0,72.9,30.06,76.5,0.00
11:20pm,0,0,72.3,30.06,76.0,0.00
11:40pm,0,0,71.8,30.07,75.8,0.00
