4/25/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,4,51.4,29.87,54.6,0.00
12:20am,2,5,51.0,29.87,54.2,0.00
12:40am,1,3,50.6,29.87,53.8,0.00
1:00am,3,5,50.4,29.87,53.6,0.00
1:20am,1,4,50.7,29.87,53.9,0.00
1:40am,0,2,50.2,29.86,53.5,0.00
2:00am,0,1,49.5,29.85,53.1,0.00
2:20am,0,1,48.9,29.85,52.7,0.00
2:40am,1,3,48.6,29.85,52.4,0.00
3:00am,0,0,48.1,29.85,52.1,0.00
3:20am,0,0,47.5,29.85,51.6,0.00
3:40am,0,0,47.1,29.85,51.3,0.00
4:00am,0,0,46.9,29.85,51.4,0.00
4:20am,0,0,47.2,29.84,51.8,0.00
4:40am,0,0,47.2,29.84,51.8,0.00
5:00am,0,0,47.1,29.84,51.7,0.00
5:20am,0,0,46.8,29.84,51.6,0.00
5:40am,0,0,46.6,29.84,51.5,0.00
6:00am,0,0,46.4,29.84,51.5,0.00
6:20am,0,0,46.2,29.84,51.4,0.00
6:40am,0,4,46.2,29.84,51.4,0.00
7:00am,0,0,46.4,29.85,51.7,0.00
7:20am,0,0,47.2,29.85,52.5,0.00
7:40am,1,3,48.9,29.85,53.5,0.00
8:00am,4,7,50.7,29.85,54.1,0.00
8:20am,6,9,51.5,29.84,54.3,0.00
8:40am,1,8,52.0,29.85,54.0,0.00
9:00am,2,8,52.4,29.85,54.0,0.00
9:20am,3,9,52.4,29.86,53.9,0.00
9:40am,1,5,52.5,29.88,54.2,0.00
10:00am,2,3,52.6,29.89,54.5,0.00
10:20am,4,7,52.5,29.89,55.1,0.00
10:40am,7,8,50.7,29.86,54.8,0.01
11:00am,2,6,50.6,29.86,55.0,0.02
11:20am,2,7,50.6,29.86,55.0,0.02
11:40am,4,7,50.5,29.85,54.7,0.03
12:00pm,3,7,50.4,29.84,54.5,0.03
12:20pm,3,6,50.8,29.83,54.5,0.03
12:40pm,4,6,50.7,29.82,54.3,0.03
1:00pm,2,6,50.6,29.79,54.7,0.03
1:20pm,3,4,50.5,29.81,54.2,0.03
1:40pm,2,5,50.6,29.80,55.0,0.04
2:00pm,2,8,50.2,29.79,54.4,0.04
2:20pm,2,3,50.2,29.80,55.0,0.05
2:40pm,1,5,49.5,29.78,54.7,0.06
3:00pm,3,6,48.9,29.77,54.1,0.07
3:20pm,3,4,48.5,29.76,54.0,0.09
3:40pm,4,7,47.8,29.75,53.3,0.11
4:00pm,2,6,47.9,29.73,53.7,0.13
4:20pm,2,6,48.1,29.73,54.2,0.16
4:40pm,5,7,47.6,29.72,53.7,0.19
5:00pm,2,10,47.0,29.71,53.2,0.22
5:20pm,8,10,46.7,29.70,52.9,0.26
5:40pm,0,7,46.6,29.70,52.8,0.30
6:00pm,8,9,46.1,29.68,52.3,0.32
6:20pm,6,10,45.7,29.69,52.1,0.34
6:40pm,1,11,45.2,29.68,51.6,0.36
7:00pm,3,7,45.3,29.67,51.7,0.38
7:20pm,5,10,45.1,29.65,51.5,0.40
7:40pm,5,8,44.8,29.66,51.2,0.41
8:00pm,4,13,44.6,29.64,51.0,0.41
8:20pm,5,12,44.7,29.64,51.1,0.42
8:40pm,3,11,44.8,29.62,51.4,0.42
9:00pm,5,9,45.2,29.62,51.8,0.42
9:20pm,3,10,45.3,29.60,51.9,0.42
9:40pm,5,7,45.7,29.61,52.3,0.43
10:00pm,2,7,46.0,29.59,52.6,0.43
10:20pm,3,6,46.5,29.59,53.1,0.43
10:40pm,11,13,46.5,29.59,53.1,0.44
11:00pm,3,7,46.6,29.59,53.2,0.48
11:20pm,4,6,46.9,29.59,53.6,0.48
11:40pm,3,6,47.2,29.61,53.9,0.50
