3/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,31.1,30.12,30.9,0.01
12:20am,0,1,30.1,30.13,30.0,0.00
12:40am,0,0,29.3,30.14,29.5,0.00
1:00am,0,0,28.9,30.14,29.0,0.00
1:20am,0,0,28.6,30.14,28.9,0.00
1:40am,0,0,28.4,30.14,28.8,0.00
2:00am,0,0,28.3,30.14,28.8,0.00
2:20am,0,0,28.0,30.14,28.6,0.00
2:40am,0,0,27.9,30.13,28.8,0.00
3:00am,0,0,27.6,30.14,28.6,0.00
3:20am,0,0,27.4,30.14,28.2,0.00
3:40am,0,0,27.2,30.15,28.6,0.00
4:00am,0,2,27.2,30.15,28.6,0.00
4:20am,0,0,27.5,30.16,29.1,0.00
4:40am,0,0,27.5,30.16,29.2,0.00
5:00am,0,0,27.4,30.16,29.1,0.00
5:20am,0,0,27.2,30.18,29.2,0.00
5:40am,0,0,26.9,30.18,29.0,0.00
6:00am,0,0,27.1,30.18,29.2,0.00
6:20am,0,0,27.4,30.18,29.8,0.00
6:40am,0,0,27.9,30.19,30.2,0.00
7:00am,0,1,28.9,30.20,31.2,0.00
7:20am,0,3,31.7,30.20,33.7,0.00
7:40am,4,11,35.0,30.21,36.1,0.00
8:00am,5,12,35.5,30.22,35.8,0.00
8:20am,0,12,36.4,30.22,36.7,0.00
8:40am,3,11,37.4,30.22,37.2,0.00
9:00am,4,7,38.9,30.22,38.9,0.00
9:20am,8,13,39.1,30.22,38.7,0.00
9:40am,6,11,41.0,30.22,40.6,0.00
10:00am,10,12,42.4,30.22,41.7,0.00
10:20am,6,13,42.8,30.22,42.1,0.00
10:40am,4,11,45.2,30.21,44.5,0.00
11:00am,6,13,46.5,30.19,45.6,0.00
11:20am,6,13,46.9,30.19,46.1,0.00
11:40am,1,11,48.6,30.18,47.9,0.00
12:00pm,5,12,50.1,30.18,49.2,0.00
12:20pm,5,11,51.7,30.17,50.7,0.00
12:40pm,9,16,52.5,30.16,51.4,0.00
1:00pm,4,14,54.3,30.13,53.2,0.00
1:20pm,3,10,55.3,30.12,54.2,0.00
1:40pm,5,13,55.8,30.11,54.6,0.00
2:00pm,9,15,55.6,30.09,54.4,0.00
2:20pm,6,14,56.3,30.08,55.0,0.00
2:40pm,6,19,56.5,30.07,55.3,0.00
3:00pm,2,18,57.8,30.05,56.5,0.00
3:20pm,3,14,58.3,30.04,57.0,0.00
3:40pm,3,14,58.8,30.04,57.5,0.00
4:00pm,7,14,58.9,30.02,57.6,0.00
4:20pm,2,17,57.8,30.01,56.6,0.00
4:40pm,4,15,57.2,30.01,55.9,0.00
5:00pm,3,14,57.7,29.99,56.4,0.00
5:20pm,5,13,57.1,29.99,55.9,0.00
5:40pm,4,17,56.0,29.98,54.9,0.00
6:00pm,3,15,55.2,29.99,54.1,0.00
6:20pm,7,17,54.8,29.98,53.7,0.00
6:40pm,5,14,54.5,29.99,53.4,0.00
7:00pm,3,10,53.9,29.99,53.0,0.00
7:20pm,4,11,52.8,29.99,52.3,0.00
7:40pm,12,14,52.0,29.99,51.9,0.00
8:00pm,4,12,51.4,29.99,51.5,0.00
8:20pm,4,13,50.7,29.98,51.0,0.00
8:40pm,8,19,50.7,29.98,51.2,0.00
9:00pm,6,15,51.0,29.97,51.3,0.00
9:20pm,9,18,51.0,29.96,51.3,0.00
9:40pm,7,16,50.9,29.96,51.1,0.00
10:00pm,11,17,51.1,29.96,51.2,0.00
10:20pm,6,18,51.1,29.95,51.1,0.00
10:40pm,19,19,51.2,29.94,51.1,0.00
11:00pm,7,17,51.0,29.94,51.0,0.00
11:20pm,10,17,51.1,29.94,51.3,0.00
11:40pm,6,18,51.2,29.93,51.6,0.00
