2/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,13,46.4,29.84,5.58,49.7,0.00
12:20am,10,13,46.6,29.84,5.58,49.8,0.00
12:40am,6,18,44.6,29.85,5.58,48.3,0.00
1:00am,9,14,43.6,29.85,5.58,47.6,0.00
1:20am,9,15,42.8,29.85,5.58,46.9,0.00
1:40am,9,14,42.4,29.84,5.58,46.5,0.00
2:00am,3,16,41.9,29.85,5.58,46.0,0.00
2:20am,5,13,41.3,29.85,5.58,45.4,0.00
2:40am,4,14,40.9,29.84,5.58,45.1,0.00
3:00am,7,15,40.5,29.83,5.58,44.9,0.00
3:20am,4,13,40.4,29.83,5.58,44.8,0.00
3:40am,7,13,40.5,29.83,5.58,44.9,0.00
4:00am,7,11,40.2,29.82,5.58,44.4,0.00
4:20am,4,7,40.1,29.82,5.58,44.3,0.00
4:40am,5,11,40.0,29.82,5.58,44.4,0.00
5:00am,2,7,39.9,29.81,5.58,44.3,0.00
5:20am,0,10,40.0,29.81,5.58,44.4,0.00
5:40am,2,11,40.0,29.81,5.58,44.4,0.00
6:00am,4,7,40.0,29.80,5.58,44.4,0.00
6:20am,3,9,40.1,29.80,5.58,44.6,0.00
6:40am,2,6,40.3,29.80,5.58,44.7,0.00
7:00am,2,7,40.4,29.80,5.58,44.8,0.00
7:20am,5,9,40.3,29.80,5.58,44.5,0.00
7:40am,5,10,40.5,29.80,5.58,44.7,0.00
8:00am,4,9,40.7,29.81,5.58,44.9,0.00
8:20am,5,12,40.9,29.80,5.58,44.9,0.00
8:40am,9,14,41.4,29.80,5.58,45.2,0.00
9:00am,13,16,41.0,29.80,5.58,45.0,0.00
9:20am,5,19,39.9,29.79,5.58,44.1,0.00
9:40am,5,17,40.0,29.79,5.58,44.4,0.00
10:00am,12,17,39.9,29.79,5.58,44.4,0.00
10:20am,4,15,39.9,29.78,5.58,45.0,0.00
10:40am,4,15,39.2,29.79,5.58,44.0,0.00
11:00am,11,17,38.6,29.79,5.58,43.4,0.00
11:20am,3,11,38.4,29.79,5.58,43.6,0.00
11:40am,3,10,38.3,29.79,5.58,43.6,0.00
12:00pm,5,11,38.2,29.77,5.59,43.7,0.01
12:20pm,6,13,37.8,29.75,5.59,43.4,0.01
12:40pm,1,11,37.7,29.74,5.59,43.3,0.01
1:00pm,3,13,37.7,29.73,5.59,43.5,0.01
1:20pm,7,11,37.3,29.72,5.60,43.1,0.02
1:40pm,5,9,36.8,29.72,5.61,42.9,0.03
2:00pm,4,11,36.3,29.71,5.62,42.2,0.04
2:20pm,6,10,35.8,29.71,5.64,41.9,0.06
2:40pm,8,11,35.7,29.70,5.66,41.9,0.08
3:00pm,6,8,34.9,29.68,5.67,41.1,0.09
3:20pm,9,11,34.7,29.69,5.68,41.1,0.10
3:40pm,6,12,34.8,29.67,5.69,41.2,0.11
4:00pm,4,12,34.6,29.66,5.70,41.0,0.12
4:20pm,6,11,34.8,29.66,5.71,41.2,0.13
4:40pm,4,11,34.9,29.66,5.71,41.3,0.13
5:00pm,6,10,34.8,29.66,5.72,41.2,0.14
5:20pm,9,11,34.9,29.66,5.73,41.3,0.15
5:40pm,9,12,34.6,29.66,5.74,41.0,0.16
6:00pm,5,11,34.7,29.66,5.75,41.1,0.17
6:20pm,6,11,34.6,29.66,5.77,41.0,0.19
6:40pm,8,11,34.3,29.67,5.78,40.7,0.20
7:00pm,7,14,34.1,29.66,5.78,40.5,0.20
7:20pm,9,12,33.7,29.67,5.78,40.1,0.20
7:40pm,5,19,33.3,29.66,5.79,39.7,0.21
8:00pm,9,15,33.2,29.66,5.79,39.6,0.21
8:20pm,7,20,33.0,29.66,5.79,39.4,0.21
8:40pm,8,17,32.9,29.66,5.79,39.3,0.21
9:00pm,15,21,32.7,29.67,5.80,39.1,0.22
9:20pm,4,18,32.5,29.68,5.80,38.9,0.22
9:40pm,5,22,32.6,29.67,5.80,39.0,0.22
10:00pm,6,18,32.9,29.66,5.80,39.1,0.22
10:20pm,11,12,33.0,29.66,5.80,39.2,0.22
10:40pm,12,19,33.2,29.66,5.80,39.4,0.22
11:00pm,9,15,33.4,29.66,5.80,39.3,0.22
11:20pm,5,13,33.6,29.65,5.80,39.5,0.22
11:40pm,5,17,33.6,29.66,5.80,39.4,0.22
