5/16/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,11,65.4,30.17,69.5,0.00
12:20am,5,9,65.5,30.17,69.5,0.00
12:40am,3,12,65.5,30.16,69.3,0.00
1:00am,3,10,65.5,30.15,69.2,0.00
1:20am,4,9,65.5,30.14,69.2,0.00
1:40am,0,6,65.1,30.15,68.9,0.00
2:00am,1,6,64.7,30.14,68.7,0.00
2:20am,2,9,64.5,30.14,68.5,0.00
2:40am,0,7,64.6,30.14,68.4,0.00
3:00am,5,7,64.4,30.14,68.4,0.00
3:20am,2,5,64.2,30.14,68.3,0.00
3:40am,4,10,64.2,30.14,68.2,0.00
4:00am,4,10,64.3,30.14,68.1,0.00
4:20am,1,14,64.3,30.14,68.1,0.00
4:40am,5,9,64.2,30.14,68.2,0.00
5:00am,4,10,63.9,30.14,67.7,0.00
5:20am,10,15,64.0,30.14,67.8,0.00
5:40am,4,7,64.1,30.14,67.9,0.00
6:00am,2,9,63.6,30.14,67.4,0.00
6:20am,3,10,63.4,30.14,67.5,0.00
6:40am,9,9,63.7,30.15,67.8,0.00
7:00am,5,13,64.2,30.16,68.3,0.00
7:20am,4,6,65.0,30.16,69.2,0.00
7:40am,3,11,66.2,30.16,70.2,0.00
8:00am,6,13,67.0,30.17,71.0,0.00
8:20am,4,10,68.1,30.16,72.1,0.00
8:40am,1,11,68.9,30.17,72.7,0.00
9:00am,4,9,69.5,30.17,73.3,0.00
9:20am,3,11,70.0,30.17,73.6,0.00
9:40am,4,13,69.7,30.16,73.4,0.00
10:00am,4,14,70.5,30.16,74.3,0.00
10:20am,1,14,72.2,30.16,75.6,0.00
10:40am,6,11,74.1,30.16,77.4,0.00
11:00am,2,15,75.3,30.15,78.6,0.00
11:20am,4,14,76.8,30.16,79.9,0.00
11:40am,5,14,77.4,30.15,80.0,0.00
12:00pm,3,15,77.7,30.14,80.4,0.00
12:20pm,5,11,78.7,30.14,81.7,0.00
12:40pm,4,11,79.6,30.14,82.2,0.00
1:00pm,7,16,79.9,30.13,82.4,0.00
1:20pm,5,13,81.2,30.12,84.0,0.00
1:40pm,5,14,82.0,30.11,84.8,0.00
2:00pm,4,12,82.7,30.11,86.1,0.00
2:20pm,4,16,83.1,30.11,86.1,0.00
2:40pm,6,18,84.1,30.11,87.7,0.00
3:00pm,6,14,84.4,30.10,87.6,0.00
3:20pm,5,13,85.3,30.08,88.2,0.00
3:40pm,6,18,84.9,30.08,89.1,0.00
4:00pm,6,13,85.0,30.07,88.3,0.00
4:20pm,3,14,84.9,30.07,88.2,0.00
4:40pm,5,17,85.1,30.07,88.2,0.00
5:00pm,4,15,85.0,30.06,87.5,0.00
5:20pm,4,18,84.4,30.06,87.1,0.00
5:40pm,4,12,83.8,30.06,86.7,0.00
6:00pm,5,9,83.4,30.06,86.1,0.00
6:20pm,2,14,82.4,30.07,84.6,0.00
6:40pm,0,11,81.8,30.07,84.1,0.00
7:00pm,5,9,81.4,30.07,83.8,0.00
7:20pm,1,9,80.8,30.08,83.1,0.00
7:40pm,1,8,79.9,30.08,82.0,0.00
8:00pm,1,6,79.0,30.10,81.3,0.00
8:20pm,2,4,78.2,30.10,80.7,0.00
8:40pm,1,10,77.4,30.10,80.0,0.00
9:00pm,0,9,76.9,30.11,79.6,0.00
9:20pm,1,6,76.5,30.12,79.3,0.00
9:40pm,3,5,76.1,30.13,79.1,0.00
10:00pm,3,7,75.5,30.14,78.6,0.00
10:20pm,1,5,75.1,30.14,78.3,0.00
10:40pm,5,7,74.7,30.14,78.0,0.00
11:00pm,4,6,74.3,30.14,77.6,0.00
11:20pm,7,7,74.0,30.14,77.4,0.00
11:40pm,1,8,73.6,30.13,77.2,0.00
