6/24/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,68.8,30.10,72.9,0.00
12:20am,0,0,68.1,30.09,72.5,0.00
12:40am,0,0,67.6,30.08,72.0,0.00
1:00am,0,0,67.2,30.07,71.7,0.00
1:20am,0,0,66.8,30.07,71.7,0.00
1:40am,0,0,66.2,30.07,71.3,0.00
2:00am,0,0,65.8,30.08,71.0,0.00
2:20am,0,0,65.5,30.08,70.8,0.00
2:40am,0,0,65.3,30.08,70.6,0.00
3:00am,0,0,64.9,30.07,70.5,0.00
3:20am,0,0,64.7,30.07,70.3,0.00
3:40am,0,0,64.8,30.07,70.6,0.00
4:00am,0,0,64.7,30.05,70.5,0.00
4:20am,0,0,64.7,30.06,70.6,0.00
4:40am,0,0,64.7,30.06,70.6,0.00
5:00am,0,0,64.5,30.06,70.6,0.00
5:20am,0,0,64.4,30.06,70.5,0.00
5:40am,0,0,64.3,30.07,70.4,0.00
6:00am,0,0,64.2,30.07,70.3,0.00
6:20am,0,0,64.3,30.07,70.5,0.00
6:40am,0,0,65.0,30.07,71.4,0.00
7:00am,0,0,66.2,30.08,72.6,0.00
7:20am,0,0,68.6,30.08,74.8,0.00
7:40am,0,0,72.1,30.08,77.7,0.00
8:00am,0,5,74.9,30.09,79.8,0.00
8:20am,1,5,76.7,30.09,80.9,0.00
8:40am,1,5,77.7,30.10,82.1,0.00
9:00am,1,6,79.4,30.10,83.2,0.00
9:20am,2,6,80.7,30.10,84.4,0.00
9:40am,5,6,80.7,30.10,84.0,0.00
10:00am,1,4,79.2,30.09,81.8,0.00
10:20am,2,7,80.2,30.09,82.8,0.00
10:40am,4,10,81.7,30.09,84.2,0.00
11:00am,0,5,82.7,30.08,84.8,0.00
11:20am,1,6,83.6,30.08,86.6,0.00
11:40am,6,10,84.3,30.08,87.2,0.00
12:00pm,2,6,84.6,30.08,88.0,0.00
12:20pm,0,7,85.7,30.08,89.5,0.00
12:40pm,2,7,87.0,30.07,90.1,0.00
1:00pm,1,7,86.7,30.06,90.6,0.00
1:20pm,0,6,85.1,30.06,89.4,0.00
1:40pm,0,7,85.2,30.05,90.3,0.00
2:00pm,0,9,85.2,30.05,90.3,0.00
2:20pm,3,7,85.2,30.03,91.7,0.00
2:40pm,7,11,85.2,30.03,91.7,0.00
3:00pm,9,9,86.0,30.03,93.0,0.00
3:20pm,6,11,84.8,30.02,91.2,0.00
3:40pm,6,12,84.1,30.02,90.4,0.00
4:00pm,5,9,83.8,30.01,90.0,0.00
4:20pm,2,12,83.4,30.01,89.2,0.00
4:40pm,7,12,83.0,30.00,88.9,0.00
5:00pm,14,15,82.7,29.99,88.6,0.00
5:20pm,4,10,82.4,29.99,88.2,0.00
5:40pm,4,13,82.5,29.98,88.7,0.00
6:00pm,3,11,81.9,29.97,87.6,0.00
6:20pm,0,9,82.0,29.97,87.8,0.00
6:40pm,0,7,81.6,29.97,87.2,0.00
7:00pm,3,6,81.7,29.96,87.2,0.00
7:20pm,2,6,81.3,29.96,86.3,0.00
7:40pm,0,4,81.1,29.96,86.3,0.00
8:00pm,1,6,80.9,29.96,85.8,0.00
8:20pm,1,6,80.5,29.96,85.1,0.00
8:40pm,2,9,80.0,29.96,84.0,0.00
9:00pm,1,7,79.8,29.97,83.6,0.00
9:20pm,2,5,79.6,29.97,83.6,0.00
9:40pm,2,8,79.4,29.97,83.5,0.00
10:00pm,0,5,79.3,29.97,83.5,0.00
10:20pm,0,5,79.0,29.97,83.4,0.00
10:40pm,4,5,78.7,29.98,83.2,0.00
11:00pm,6,7,78.4,29.98,83.2,0.00
11:20pm,0,10,78.2,29.98,83.0,0.00
11:40pm,2,7,78.0,29.98,82.9,0.00
