6/27/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,3,71.7,29.91,77.5,0.10
12:20am,0,2,71.6,29.91,77.5,0.00
12:40am,0,5,71.5,29.91,77.4,0.00
1:00am,0,3,71.5,29.91,77.6,0.00
1:20am,0,5,71.4,29.91,77.5,0.00
1:40am,1,4,71.6,29.91,77.7,0.00
2:00am,0,4,71.6,29.90,77.5,0.00
2:20am,2,6,71.8,29.90,77.7,0.00
2:40am,1,7,72.0,29.90,77.8,0.00
3:00am,2,8,72.1,29.89,77.9,0.00
3:20am,4,9,72.5,29.88,78.1,0.00
3:40am,1,11,72.9,29.88,78.5,0.00
4:00am,2,5,73.0,29.90,78.5,0.00
4:20am,1,5,73.1,29.90,78.6,0.00
4:40am,1,3,73.2,29.91,78.7,0.00
5:00am,0,0,73.2,29.92,78.7,0.00
5:20am,0,0,73.1,29.93,78.9,0.02
5:40am,0,0,72.8,29.93,78.9,0.04
6:00am,0,1,72.4,29.92,78.6,0.04
6:20am,1,1,72.3,29.93,78.7,0.04
6:40am,0,3,72.1,29.91,78.5,0.05
7:00am,2,4,72.2,29.90,78.8,0.05
7:20am,2,6,72.3,29.88,78.9,0.05
7:40am,2,12,72.7,29.86,79.3,0.05
8:00am,4,12,73.1,29.85,79.7,0.05
8:20am,1,12,73.2,29.86,79.6,0.05
8:40am,1,8,73.3,29.87,79.7,0.05
9:00am,1,11,73.4,29.87,79.6,0.05
9:20am,4,14,75.1,29.87,81.0,0.05
9:40am,4,11,75.8,29.87,81.4,0.05
10:00am,9,14,76.0,29.87,81.5,0.05
10:20am,3,12,76.2,29.86,81.7,0.05
10:40am,1,10,77.1,29.86,82.4,0.05
11:00am,6,10,77.7,29.85,83.0,0.05
11:20am,1,11,79.5,29.84,84.6,0.05
11:40am,4,11,79.8,29.84,84.6,0.05
12:00pm,4,7,79.7,29.83,84.9,0.05
12:20pm,0,5,80.8,29.83,86.9,0.05
12:40pm,0,6,82.3,29.81,90.1,0.05
1:00pm,1,4,84.9,29.79,96.5,0.05
1:20pm,0,7,85.9,29.78,98.0,0.05
1:40pm,0,4,84.8,29.77,96.2,0.05
2:00pm,2,6,85.6,29.75,98.6,0.05
2:20pm,2,7,87.4,29.73,102.5,0.05
2:40pm,5,12,86.7,29.73,100.9,0.05
3:00pm,10,12,82.9,29.72,89.0,0.05
3:20pm,2,11,82.2,29.72,87.5,0.05
3:40pm,9,23,79.3,29.73,84.1,0.07
4:00pm,9,12,76.6,29.75,82.4,0.16
4:20pm,1,14,75.3,29.73,81.2,0.19
4:40pm,4,7,74.4,29.71,80.2,0.19
5:00pm,1,4,73.9,29.71,79.8,0.26
5:20pm,0,5,73.4,29.71,79.6,0.35
5:40pm,0,7,73.2,29.72,79.6,0.57
6:00pm,0,2,73.0,29.70,79.4,0.65
6:20pm,0,1,73.2,29.70,79.8,0.67
6:40pm,0,2,73.8,29.70,80.4,0.71
7:00pm,2,6,74.0,29.69,80.6,0.72
7:20pm,0,4,74.0,29.70,80.6,0.72
7:40pm,0,1,74.2,29.70,80.8,0.74
8:00pm,0,1,74.5,29.70,81.2,0.74
8:20pm,0,1,74.5,29.70,81.2,0.74
8:40pm,0,2,74.5,29.69,81.2,0.74
9:00pm,0,2,74.6,29.70,81.3,0.74
9:20pm,0,3,74.7,29.68,81.4,0.74
9:40pm,3,5,74.7,29.68,81.4,0.74
10:00pm,0,4,74.7,29.65,81.4,0.74
10:20pm,0,5,74.6,29.65,81.3,0.74
10:40pm,3,8,74.8,29.65,81.4,0.74
11:00pm,2,10,74.9,29.66,81.5,0.74
11:20pm,2,10,75.0,29.65,81.7,0.74
11:40pm,9,12,75.1,29.65,81.8,0.74
