7/4/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,13,80.8,29.82,87.5,0.00
12:20am,3,11,80.7,29.82,87.2,0.00
12:40am,4,11,80.6,29.81,86.9,0.00
1:00am,7,14,80.4,29.79,86.4,0.00
1:20am,5,13,80.2,29.78,85.9,0.00
1:40am,5,12,80.2,29.77,85.9,0.00
2:00am,4,11,79.7,29.76,85.3,0.00
2:20am,14,14,79.0,29.75,84.9,0.01
2:40am,7,15,78.7,29.74,84.6,0.01
3:00am,14,18,78.1,29.71,84.0,0.02
3:20am,15,24,77.7,29.70,83.9,0.12
3:40am,12,19,72.2,29.72,78.8,0.53
4:00am,10,15,71.5,29.70,78.2,0.88
4:20am,7,10,71.5,29.68,78.2,0.93
4:40am,5,15,71.7,29.68,78.4,1.10
5:00am,6,15,72.5,29.68,79.2,1.11
5:20am,4,10,73.0,29.68,79.9,1.11
5:40am,9,16,73.2,29.67,79.9,1.11
6:00am,7,17,72.4,29.69,79.1,1.11
6:20am,9,19,72.3,29.70,79.0,1.13
6:40am,10,25,71.9,29.70,78.6,1.15
7:00am,9,22,71.7,29.72,78.4,1.18
7:20am,10,27,71.5,29.73,78.2,1.19
7:40am,14,26,71.5,29.73,78.2,1.20
8:00am,15,24,70.8,29.76,77.5,1.20
8:20am,11,23,70.7,29.77,77.3,1.20
8:40am,8,23,71.3,29.79,77.7,1.20
9:00am,8,19,72.1,29.80,78.2,1.20
9:20am,12,23,72.9,29.81,78.1,1.20
9:40am,5,18,73.8,29.81,78.7,1.20
10:00am,4,16,73.7,29.83,78.8,1.20
10:20am,4,18,74.2,29.84,79.0,1.20
10:40am,5,20,75.9,29.85,79.9,1.20
11:00am,10,26,75.4,29.87,79.2,1.20
11:20am,6,19,76.0,29.88,79.3,1.20
11:40am,6,24,76.9,29.89,80.0,1.20
12:00pm,8,22,78.3,29.90,80.7,1.20
12:20pm,4,17,79.1,29.90,81.2,1.20
12:40pm,3,17,80.2,29.91,82.4,1.20
1:00pm,12,19,80.7,29.91,82.5,1.20
1:20pm,13,22,81.0,29.90,82.2,1.20
1:40pm,10,21,81.2,29.90,82.6,1.20
2:00pm,7,19,81.8,29.91,83.2,1.20
2:20pm,11,17,82.5,29.92,84.0,1.20
2:40pm,5,15,83.0,29.92,84.7,1.20
3:00pm,6,16,84.2,29.93,85.4,1.20
3:20pm,6,17,83.8,29.93,85.3,1.20
3:40pm,7,19,83.8,29.93,85.1,1.20
4:00pm,4,15,84.5,29.94,85.6,1.20
4:20pm,11,20,84.5,29.95,84.7,1.20
4:40pm,5,17,84.1,29.96,83.9,1.20
5:00pm,12,16,84.0,29.96,83.8,1.20
5:20pm,5,19,84.0,29.96,83.6,1.20
5:40pm,2,14,83.8,29.97,83.1,1.20
6:00pm,5,13,83.1,29.98,82.2,1.20
6:20pm,7,14,82.4,29.98,81.8,1.20
6:40pm,6,15,81.6,29.99,80.9,1.20
7:00pm,4,14,81.2,30.00,80.9,1.20
7:20pm,8,13,80.4,30.00,80.3,1.20
7:40pm,4,13,79.7,30.02,79.7,1.20
8:00pm,3,11,78.6,30.02,78.8,1.20
8:20pm,3,10,77.3,30.02,77.6,1.20
8:40pm,5,14,76.6,30.03,77.0,1.20
9:00pm,5,10,75.9,30.04,76.6,1.20
9:20pm,2,10,74.9,30.05,75.8,1.20
9:40pm,4,11,74.3,30.06,75.3,1.20
10:00pm,3,6,73.2,30.07,74.5,1.20
10:20pm,2,6,72.3,30.07,73.8,1.20
10:40pm,4,7,71.8,30.08,73.3,1.20
11:00pm,2,6,71.3,30.08,72.8,1.20
11:20pm,2,7,70.9,30.08,72.5,1.20
11:40pm,4,7,70.4,30.08,72.0,1.20
