5/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,14,58.4,30.08,12.16,65.0,0.08
12:20am,7,12,58.5,30.08,12.16,65.1,0.00
12:40am,6,12,58.5,30.09,12.16,65.1,0.00
1:00am,7,12,58.7,30.09,12.16,65.3,0.00
1:20am,6,13,58.6,30.09,12.16,65.2,0.00
1:40am,10,15,58.4,30.09,12.16,64.8,0.00
2:00am,9,11,58.2,30.09,12.16,64.6,0.00
2:20am,7,16,57.9,30.09,12.16,64.3,0.00
2:40am,9,16,57.6,30.08,12.16,63.8,0.00
3:00am,9,15,57.3,30.09,12.16,63.5,0.00
3:20am,8,15,57.1,30.08,12.16,63.2,0.00
3:40am,10,15,57.0,30.08,12.16,62.9,0.00
4:00am,9,13,56.9,30.09,12.16,62.7,0.00
4:20am,4,13,57.0,30.09,12.16,62.8,0.00
4:40am,9,13,56.9,30.09,12.16,62.5,0.00
5:00am,5,15,56.9,30.09,12.16,62.5,0.00
5:20am,0,17,56.7,30.09,12.16,62.5,0.00
5:40am,11,13,56.7,30.10,12.16,62.5,0.00
6:00am,3,14,56.6,30.11,12.16,62.4,0.00
6:20am,11,16,56.4,30.12,12.16,62.3,0.00
6:40am,17,17,56.5,30.12,12.16,62.3,0.00
7:00am,5,16,56.2,30.13,12.16,62.1,0.00
7:20am,6,16,56.2,30.13,12.16,62.1,0.00
7:40am,4,16,56.5,30.13,12.16,62.3,0.00
8:00am,2,13,56.8,30.15,12.16,62.4,0.00
8:20am,11,19,56.6,30.15,12.16,62.4,0.00
8:40am,8,20,56.1,30.16,12.16,62.2,0.00
9:00am,10,17,55.9,30.17,12.17,62.0,0.01
9:20am,7,18,56.3,30.16,12.17,62.2,0.01
9:40am,7,17,57.0,30.17,12.17,62.9,0.01
10:00am,6,16,57.2,30.17,12.17,63.3,0.01
10:20am,7,15,57.1,30.18,12.18,63.5,0.02
10:40am,5,18,57.0,30.18,12.18,63.4,0.02
11:00am,12,19,56.8,30.20,12.19,63.2,0.03
11:20am,12,21,56.5,30.20,12.21,63.1,0.05
11:40am,14,19,56.1,30.20,12.24,62.7,0.08
12:00pm,5,13,56.0,30.20,12.25,62.6,0.09
12:20pm,4,12,56.4,30.20,12.25,62.8,0.09
12:40pm,10,13,56.9,30.20,12.25,63.0,0.09
1:00pm,9,12,57.9,30.20,12.25,63.8,0.09
1:20pm,3,15,58.3,30.21,12.25,63.9,0.09
1:40pm,2,12,58.5,30.21,12.25,64.0,0.09
2:00pm,7,15,58.5,30.22,12.25,64.0,0.09
2:20pm,6,16,58.4,30.22,12.25,63.9,0.09
2:40pm,11,14,58.2,30.23,12.25,63.7,0.09
3:00pm,11,14,57.3,30.22,12.25,63.1,0.09
3:20pm,4,17,57.1,30.22,12.25,63.0,0.09
3:40pm,3,13,57.6,30.22,12.25,63.5,0.09
4:00pm,3,13,58.3,30.23,12.25,64.1,0.09
4:20pm,8,15,58.7,30.23,12.25,64.0,0.09
4:40pm,2,12,58.4,30.24,12.25,63.7,0.09
5:00pm,9,13,58.4,30.24,12.25,63.6,0.09
5:20pm,7,12,59.1,30.24,12.25,63.9,0.09
5:40pm,9,15,59.9,30.24,12.25,64.7,0.09
6:00pm,5,18,60.5,30.23,12.25,64.9,0.09
6:20pm,6,15,60.5,30.23,12.25,64.7,0.09
6:40pm,7,20,59.9,30.23,12.25,64.1,0.09
7:00pm,6,16,59.3,30.22,12.25,63.7,0.09
7:20pm,10,14,58.3,30.23,12.25,62.9,0.09
7:40pm,6,17,57.2,30.23,12.25,62.1,0.09
8:00pm,4,17,56.4,30.24,12.25,61.7,0.09
8:20pm,9,13,56.1,30.24,12.25,61.7,0.09
8:40pm,7,16,56.1,30.25,12.25,62.0,0.09
9:00pm,6,16,56.2,30.26,12.25,62.1,0.09
9:20pm,2,12,56.1,30.26,12.25,62.0,0.09
9:40pm,6,14,55.9,30.27,12.25,62.0,0.09
10:00pm,5,15,55.6,30.27,12.25,61.7,0.09
10:20pm,9,17,55.1,30.27,12.25,61.3,0.09
10:40pm,4,12,55.1,30.27,12.25,61.3,0.09
11:00pm,5,10,55.0,30.26,12.25,61.4,0.09
11:20pm,7,16,54.9,30.27,12.25,61.3,0.09
11:40pm,9,13,54.9,30.26,12.25,61.3,0.09
