12/27/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,39.8,30.19,46.0,0.00
12:20am,0,0,40.4,30.19,46.8,0.00
12:40am,0,0,40.4,30.19,46.8,0.00
1:00am,0,0,40.1,30.19,46.5,0.00
1:20am,0,0,39.3,30.19,45.7,0.00
1:40am,0,0,39.1,30.21,45.5,0.00
2:00am,0,0,39.3,30.19,45.9,0.00
2:20am,0,0,39.4,30.20,46.0,0.00
2:40am,0,0,39.2,30.19,45.8,0.00
3:00am,0,2,38.9,30.19,45.3,0.00
3:20am,0,1,38.9,30.19,45.3,0.00
3:40am,0,2,38.8,30.18,45.2,0.00
4:00am,0,2,38.7,30.18,44.9,0.00
4:20am,0,0,38.4,30.18,44.6,0.00
4:40am,0,0,38.6,30.18,44.8,0.00
5:00am,0,0,38.4,30.19,44.6,0.00
5:20am,0,0,38.0,30.19,44.1,0.00
5:40am,0,0,37.5,30.19,43.6,0.00
6:00am,0,0,36.5,30.22,42.6,0.00
6:20am,0,0,35.8,30.23,42.0,0.00
6:40am,0,0,36.0,30.23,42.4,0.00
7:00am,0,0,35.9,30.22,42.3,0.00
7:20am,0,0,36.0,30.23,42.4,0.00
7:40am,0,0,36.5,30.22,42.9,0.00
8:00am,0,0,38.4,30.22,45.0,0.00
8:20am,0,0,40.5,30.24,47.1,0.00
8:40am,0,0,43.5,30.23,50.2,0.00
9:00am,0,2,47.0,30.22,52.8,0.00
9:20am,0,3,49.7,30.22,54.1,0.00
9:40am,1,3,51.8,30.22,55.0,0.00
10:00am,1,3,53.9,30.22,56.4,0.00
10:20am,1,4,55.6,30.21,58.0,0.00
10:40am,3,6,56.8,30.21,58.4,0.00
11:00am,4,7,57.8,30.20,59.3,0.00
11:20am,3,9,58.5,30.19,59.6,0.00
11:40am,9,10,59.0,30.19,59.9,0.00
12:00pm,4,9,58.8,30.16,60.2,0.00
12:20pm,4,9,60.7,30.16,61.5,0.00
12:40pm,3,9,61.3,30.15,61.9,0.00
1:00pm,4,9,60.9,30.14,61.4,0.00
1:20pm,7,10,61.4,30.14,61.7,0.00
1:40pm,5,9,61.8,30.13,62.1,0.00
2:00pm,3,9,62.2,30.12,62.5,0.00
2:20pm,6,11,62.1,30.12,62.2,0.00
2:40pm,4,7,61.9,30.12,62.2,0.00
3:00pm,5,7,62.1,30.12,62.3,0.00
3:20pm,5,6,61.6,30.12,61.9,0.00
3:40pm,1,5,60.4,30.13,60.8,0.00
4:00pm,0,5,59.3,30.13,59.9,0.00
4:20pm,0,4,58.3,30.12,59.1,0.00
4:40pm,0,1,57.4,30.12,58.4,0.00
5:00pm,0,1,56.4,30.12,57.6,0.00
5:20pm,0,2,54.9,30.12,56.4,0.00
5:40pm,0,1,54.3,30.13,55.9,0.00
6:00pm,0,0,53.6,30.12,55.4,0.00
6:20pm,2,3,52.9,30.13,54.8,0.00
6:40pm,0,3,52.6,30.13,54.7,0.00
7:00pm,2,5,52.8,30.13,55.1,0.00
7:20pm,3,6,52.8,30.13,55.1,0.00
7:40pm,4,7,52.7,30.12,55.0,0.00
8:00pm,2,5,52.4,30.12,54.8,0.00
8:20pm,5,7,52.2,30.12,54.6,0.00
8:40pm,3,5,51.8,30.12,54.4,0.00
9:00pm,1,6,51.1,30.11,53.9,0.00
9:20pm,2,7,50.6,30.12,53.7,0.00
9:40pm,3,7,50.8,30.11,53.9,0.00
10:00pm,1,7,51.1,30.10,54.1,0.00
10:20pm,0,5,50.8,30.09,53.9,0.00
10:40pm,0,4,50.5,30.08,53.6,0.00
11:00pm,0,4,50.4,30.06,53.6,0.00
11:20pm,2,4,50.1,30.05,53.3,0.00
11:40pm,4,6,49.9,30.04,53.2,0.00
