9/2/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,76.4,29.98,81.6,0.00
12:20am,0,3,76.2,29.98,81.8,0.00
12:40am,0,0,76.2,29.98,82.0,0.00
1:00am,0,0,76.1,29.97,81.9,0.00
1:20am,0,0,76.0,29.97,81.8,0.00
1:40am,0,1,75.8,29.97,81.7,0.00
2:00am,0,1,75.6,29.96,81.5,0.00
2:20am,0,0,75.4,29.96,81.3,0.00
2:40am,0,0,75.2,29.96,81.1,0.00
3:00am,1,1,75.0,29.96,81.1,0.00
3:20am,0,2,74.9,29.96,81.0,0.00
3:40am,0,1,74.8,29.96,80.9,0.00
4:00am,0,1,74.7,29.96,80.6,0.00
4:20am,0,1,74.6,29.95,80.5,0.00
4:40am,0,1,74.6,29.96,80.4,0.00
5:00am,0,1,74.5,29.96,80.3,0.00
5:20am,0,1,74.3,29.96,80.1,0.00
5:40am,0,0,74.2,29.96,80.0,0.00
6:00am,0,0,74.1,29.96,79.9,0.00
6:20am,0,0,73.8,29.96,79.6,0.00
6:40am,0,0,73.7,29.96,79.6,0.00
7:00am,0,1,73.7,29.97,79.6,0.00
7:20am,0,0,73.9,29.97,80.0,0.00
7:40am,0,1,74.4,29.97,80.5,0.00
8:00am,1,3,75.1,29.97,81.0,0.00
8:20am,1,3,76.5,29.97,82.1,0.00
8:40am,1,3,78.1,29.97,83.2,0.00
9:00am,4,9,79.7,29.97,83.8,0.00
9:20am,1,5,80.6,29.97,85.2,0.00
9:40am,0,5,82.8,29.96,88.8,0.00
10:00am,3,5,84.9,29.96,91.7,0.00
10:20am,1,5,86.7,29.96,94.1,0.00
10:40am,1,7,88.4,29.96,95.1,0.00
11:00am,4,9,89.2,29.96,96.3,0.00
11:20am,2,7,90.4,29.96,98.4,0.00
11:40am,5,9,90.9,29.95,97.9,0.00
12:00pm,2,10,92.7,29.94,101.8,0.00
12:20pm,6,11,93.3,29.94,101.3,0.00
12:40pm,0,10,93.4,29.93,100.9,0.00
1:00pm,4,10,93.8,29.93,101.2,0.00
1:20pm,2,9,95.1,29.93,102.7,0.00
1:40pm,6,11,96.2,29.91,103.8,0.00
2:00pm,9,11,96.6,29.91,104.0,0.00
2:20pm,5,7,96.0,29.90,103.4,0.00
2:40pm,2,10,95.5,29.90,103.6,0.00
3:00pm,2,9,95.8,29.89,103.0,0.00
3:20pm,1,4,96.0,29.88,104.0,0.00
3:40pm,1,5,96.0,29.88,104.0,0.00
4:00pm,4,5,93.4,29.87,100.3,0.00
4:20pm,2,7,88.8,29.87,95.4,0.00
4:40pm,18,24,82.2,29.88,87.5,0.06
5:00pm,0,10,73.4,29.89,78.5,0.56
5:20pm,1,7,72.6,29.91,78.2,0.57
5:40pm,3,6,72.4,29.90,78.3,0.61
6:00pm,0,2,72.9,29.85,79.1,0.61
6:20pm,1,3,73.2,29.86,79.6,0.61
6:40pm,1,4,73.5,29.87,79.9,0.61
7:00pm,2,6,73.3,29.88,79.5,0.61
7:20pm,0,5,72.6,29.88,78.7,0.61
7:40pm,4,4,72.1,29.88,78.2,0.61
8:00pm,0,1,71.9,29.86,78.0,0.61
8:20pm,0,0,71.8,29.86,78.0,0.61
8:40pm,0,0,71.7,29.86,77.9,0.61
9:00pm,0,1,71.8,29.86,78.2,0.61
9:20pm,4,9,71.8,29.88,78.2,0.61
9:40pm,0,2,71.8,29.88,78.2,0.61
10:00pm,0,6,72.1,29.89,78.5,0.61
10:20pm,0,3,72.1,29.89,78.5,0.61
10:40pm,0,1,72.2,29.88,78.6,0.61
11:00pm,0,3,72.1,29.87,78.5,0.61
11:20pm,2,3,72.0,29.87,78.4,0.61
11:40pm,0,2,72.0,29.87,78.4,0.61
