12/28/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,7,49.8,30.02,53.1,0.00
12:20am,3,8,49.8,30.04,53.1,0.00
12:40am,0,6,50.0,30.03,53.3,0.00
1:00am,4,6,49.9,30.01,53.3,0.00
1:20am,4,6,49.9,30.02,53.2,0.00
1:40am,4,9,50.2,30.01,53.4,0.00
2:00am,11,11,50.6,30.01,53.7,0.00
2:20am,5,11,50.7,30.01,53.7,0.00
2:40am,4,9,50.5,30.00,53.5,0.00
3:00am,6,9,50.6,29.99,53.6,0.00
3:20am,5,10,50.9,29.98,53.9,0.00
3:40am,5,12,51.4,29.97,54.2,0.00
4:00am,4,10,51.8,29.95,54.6,0.00
4:20am,3,10,52.1,29.94,55.2,0.00
4:40am,4,9,52.4,29.93,55.8,0.00
5:00am,5,13,52.7,29.93,56.4,0.00
5:20am,5,13,53.0,29.92,56.8,0.00
5:40am,6,14,53.2,29.93,57.0,0.00
6:00am,6,11,53.0,29.93,57.0,0.00
6:20am,3,12,52.7,29.92,56.9,0.00
6:40am,6,13,53.0,29.92,57.4,0.00
7:00am,6,12,53.7,29.93,58.1,0.00
7:20am,6,15,53.9,29.94,58.3,0.00
7:40am,4,11,54.0,29.94,58.5,0.00
8:00am,6,12,54.3,29.94,58.8,0.00
8:20am,3,10,54.6,29.95,59.1,0.00
8:40am,2,10,55.0,29.96,59.5,0.00
9:00am,2,10,55.5,29.96,60.0,0.00
9:20am,3,12,56.3,29.96,60.7,0.00
9:40am,6,13,57.7,29.95,61.8,0.00
10:00am,5,10,58.2,29.94,62.3,0.00
10:20am,11,14,59.1,29.93,63.2,0.00
10:40am,11,13,60.9,29.93,64.6,0.00
11:00am,13,13,62.7,29.91,66.1,0.00
11:20am,5,16,63.7,29.90,66.9,0.00
11:40am,5,17,64.1,29.90,67.1,0.00
12:00pm,9,17,64.5,29.89,67.5,0.00
12:20pm,17,19,63.7,29.88,66.9,0.00
12:40pm,12,16,63.6,29.88,66.9,0.00
1:00pm,12,15,64.2,29.87,67.4,0.00
1:20pm,8,15,63.3,29.87,66.9,0.00
1:40pm,4,15,62.8,29.87,66.5,0.00
2:00pm,5,15,62.4,29.86,66.2,0.00
2:20pm,7,10,62.2,29.87,66.2,0.00
2:40pm,3,9,62.2,29.87,66.2,0.00
3:00pm,6,10,62.3,29.88,66.4,0.00
3:20pm,2,6,62.3,29.88,66.4,0.00
3:40pm,2,7,62.0,29.89,66.2,0.00
4:00pm,5,11,61.7,29.90,66.1,0.00
4:20pm,4,6,61.5,29.91,65.9,0.00
4:40pm,1,5,61.1,29.92,65.6,0.00
5:00pm,3,9,60.9,29.94,65.5,0.00
5:20pm,5,8,60.7,29.93,65.6,0.00
5:40pm,3,4,60.2,29.94,65.1,0.00
6:00pm,0,2,60.0,29.93,65.1,0.00
6:20pm,2,2,59.7,29.93,64.8,0.00
6:40pm,0,2,59.4,29.92,64.5,0.00
7:00pm,0,3,59.2,29.92,64.1,0.00
7:20pm,0,0,59.0,29.93,63.9,0.00
7:40pm,0,0,58.6,29.94,63.7,0.00
8:00pm,0,0,58.5,29.94,63.7,0.00
8:20pm,2,3,58.2,29.94,63.4,0.00
8:40pm,0,1,58.1,29.94,63.3,0.00
9:00pm,0,0,58.0,29.94,63.2,0.00
9:20pm,0,0,57.9,29.95,63.1,0.00
9:40pm,0,0,57.8,29.96,63.0,0.00
10:00pm,0,0,57.8,29.96,63.0,0.00
10:20pm,0,0,57.8,29.96,63.1,0.00
10:40pm,0,0,57.7,29.96,63.0,0.00
11:00pm,2,3,57.5,29.97,62.7,0.00
11:20pm,0,3,57.3,29.97,62.8,0.00
11:40pm,2,3,57.1,29.96,62.4,0.00
