11/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,6,51.1,29.67,55.7,0.60
12:20am,4,10,50.9,29.67,56.0,0.00
12:40am,2,14,50.6,29.68,55.1,0.00
1:00am,2,12,50.0,29.68,54.1,0.00
1:20am,2,15,49.3,29.70,52.9,0.00
1:40am,6,15,48.7,29.70,52.3,0.00
2:00am,9,19,47.9,29.73,51.2,0.00
2:20am,12,19,46.9,29.74,50.2,0.00
2:40am,6,15,46.0,29.74,49.4,0.00
3:00am,4,16,45.2,29.75,48.4,0.00
3:20am,6,18,43.9,29.76,46.6,0.00
3:40am,10,16,42.7,29.77,45.3,0.00
4:00am,9,16,41.4,29.79,43.9,0.00
4:20am,5,18,40.5,29.80,42.8,0.00
4:40am,3,16,40.0,29.81,42.7,0.00
5:00am,4,10,39.5,29.82,42.2,0.00
5:20am,3,13,38.9,29.84,41.5,0.00
5:40am,5,12,38.4,29.84,40.5,0.00
6:00am,1,7,37.7,29.87,40.1,0.00
6:20am,6,14,36.8,29.88,39.2,0.00
6:40am,7,13,36.1,29.89,38.4,0.00
7:00am,5,17,35.7,29.91,38.0,0.00
7:20am,2,13,35.8,29.92,38.2,0.00
7:40am,5,16,36.1,29.93,38.0,0.00
8:00am,19,19,36.4,29.95,38.0,0.00
8:20am,10,21,36.2,29.95,37.6,0.00
8:40am,9,19,36.3,29.96,37.5,0.00
9:00am,6,20,37.0,29.97,38.5,0.00
9:20am,10,18,37.5,29.98,38.6,0.00
9:40am,14,17,37.5,29.98,38.4,0.00
10:00am,9,11,38.1,29.99,39.2,0.00
10:20am,10,18,38.6,29.99,38.9,0.00
10:40am,11,20,37.9,29.99,38.2,0.00
11:00am,7,17,37.3,29.99,37.2,0.00
11:20am,5,21,37.1,29.99,36.7,0.00
11:40am,7,18,36.9,29.99,37.0,0.00
12:00pm,11,19,37.4,29.98,37.4,0.00
12:20pm,12,17,37.7,29.98,37.8,0.00
12:40pm,10,20,36.8,29.98,36.9,0.00
1:00pm,8,13,37.4,29.98,37.7,0.00
1:20pm,3,17,37.8,29.98,38.1,0.00
1:40pm,5,14,38.0,29.98,38.1,0.00
2:00pm,12,17,38.4,29.98,38.3,0.00
2:20pm,2,19,38.0,29.98,37.9,0.00
2:40pm,3,13,37.4,29.98,37.5,0.00
3:00pm,6,14,37.3,29.98,37.4,0.00
3:20pm,0,10,36.9,29.99,36.8,0.00
3:40pm,10,15,36.2,30.00,36.1,0.00
4:00pm,3,13,36.1,30.01,35.9,0.00
4:20pm,5,13,35.5,30.02,35.4,0.00
4:40pm,11,11,35.0,30.03,35.1,0.00
5:00pm,3,9,34.6,30.04,34.7,0.00
5:20pm,1,10,34.4,30.05,34.6,0.00
5:40pm,5,16,34.3,30.06,34.2,0.00
6:00pm,5,13,34.2,30.08,34.2,0.00
6:20pm,4,10,34.0,30.09,33.9,0.00
6:40pm,5,12,33.7,30.10,33.8,0.00
7:00pm,8,13,33.5,30.11,33.6,0.00
7:20pm,12,13,33.3,30.12,33.3,0.00
7:40pm,2,12,33.0,30.13,33.3,0.00
8:00pm,7,9,32.5,30.15,32.9,0.00
8:20pm,2,10,32.0,30.15,32.6,0.00
8:40pm,1,6,31.4,30.16,32.0,0.00
9:00pm,4,10,31.1,30.17,31.9,0.00
9:20pm,3,4,30.7,30.18,31.8,0.00
9:40pm,1,9,30.5,30.18,31.4,0.00
10:00pm,1,4,30.3,30.18,31.3,0.00
10:20pm,3,6,29.9,30.19,30.7,0.00
10:40pm,2,7,30.0,30.19,30.4,0.00
11:00pm,4,7,29.8,30.19,30.3,0.00
11:20pm,2,15,29.6,30.19,29.9,0.00
11:40pm,3,8,29.4,30.20,29.7,0.00
