1/27/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,12,42.0,29.71,1.87,43.8,0.00
12:20am,5,14,42.2,29.70,1.87,44.0,0.00
12:40am,5,10,42.0,29.70,1.87,43.9,0.00
1:00am,5,12,41.7,29.69,1.87,43.7,0.00
1:20am,4,11,41.5,29.69,1.87,43.6,0.00
1:40am,4,12,41.2,29.69,1.87,43.5,0.00
2:00am,4,10,41.0,29.68,1.87,43.4,0.00
2:20am,3,10,41.0,29.68,1.87,43.5,0.00
2:40am,5,13,41.3,29.68,1.87,43.8,0.00
3:00am,5,12,41.6,29.68,1.87,44.1,0.00
3:20am,6,13,42.5,29.68,1.87,44.9,0.00
3:40am,8,19,42.8,29.68,1.87,45.1,0.00
4:00am,8,16,42.8,29.67,1.87,45.2,0.00
4:20am,6,14,42.7,29.67,1.87,45.1,0.00
4:40am,6,16,42.8,29.66,1.87,45.2,0.00
5:00am,6,17,43.1,29.66,1.87,45.5,0.00
5:20am,5,11,43.3,29.66,1.87,45.6,0.00
5:40am,5,15,43.2,29.65,1.87,45.6,0.00
6:00am,5,14,43.2,29.65,1.87,45.6,0.00
6:20am,4,11,42.8,29.65,1.87,45.3,0.00
6:40am,3,11,42.5,29.66,1.87,45.1,0.00
7:00am,5,12,42.6,29.66,1.87,45.2,0.00
7:20am,5,13,42.6,29.66,1.87,45.2,0.00
7:40am,5,10,42.8,29.66,1.87,45.4,0.00
8:00am,4,13,43.3,29.65,1.87,45.9,0.00
8:20am,6,13,43.9,29.66,1.87,46.4,0.00
8:40am,6,13,44.4,29.66,1.87,46.8,0.00
9:00am,6,12,45.5,29.66,1.87,47.8,0.00
9:20am,7,17,46.9,29.66,1.87,48.8,0.00
9:40am,6,12,48.7,29.66,1.87,50.4,0.00
10:00am,7,18,49.4,29.66,1.87,50.9,0.00
10:20am,7,16,49.8,29.66,1.87,51.2,0.00
10:40am,7,19,51.0,29.66,1.87,52.4,0.00
11:00am,8,16,53.6,29.65,1.87,54.5,0.00
11:20am,7,15,54.6,29.65,1.87,55.4,0.00
11:40am,8,15,54.8,29.65,1.87,55.5,0.00
12:00pm,6,15,55.6,29.64,1.87,56.2,0.00
12:20pm,5,12,57.2,29.64,1.87,57.7,0.00
12:40pm,8,17,57.4,29.63,1.87,57.8,0.00
1:20pm,7,16,60.2,29.62,1.87,60.4,0.00
1:40pm,2,12,61.1,29.61,1.87,61.1,0.00
2:00pm,3,12,61.1,29.61,1.87,61.3,0.00
2:20pm,1,13,61.5,29.61,1.87,61.5,0.00
2:40pm,7,10,62.0,29.61,1.87,62.0,0.00
3:00pm,3,11,59.4,29.62,1.87,59.7,0.00
3:20pm,2,12,60.4,29.63,1.87,60.6,0.00
3:40pm,10,11,61.4,29.63,1.87,61.6,0.00
4:00pm,2,13,60.0,29.65,1.87,60.3,0.00
4:20pm,3,5,59.2,29.66,1.87,59.6,0.00
4:40pm,15,29,52.5,29.66,1.87,52.9,0.00
5:00pm,14,27,43.5,29.72,1.87,45.2,0.00
5:20pm,12,24,41.6,29.74,1.87,43.4,0.00
5:40pm,9,26,40.4,29.75,1.87,42.3,0.00
6:00pm,5,30,39.8,29.77,1.87,41.7,0.00
6:20pm,13,22,39.1,29.78,1.87,41.1,0.00
6:40pm,18,24,38.6,29.79,1.87,40.5,0.00
7:00pm,8,20,38.2,29.81,1.87,40.1,0.00
7:20pm,2,17,37.9,29.82,1.87,39.9,0.00
7:40pm,3,12,37.6,29.83,1.87,39.4,0.00
8:00pm,8,18,37.4,29.85,1.87,38.4,0.00
8:20pm,13,16,36.5,29.86,1.87,37.1,0.00
8:40pm,10,20,35.1,29.88,1.87,34.9,0.00
9:00pm,4,24,34.0,29.91,1.87,33.7,0.00
9:20pm,12,13,33.4,29.91,1.87,33.4,0.00
9:40pm,3,15,32.8,29.92,1.87,33.0,0.00
10:00pm,8,16,32.3,29.94,1.87,32.3,0.00
10:20pm,12,18,31.8,29.95,1.87,31.8,0.00
10:40pm,13,18,31.1,29.96,1.87,30.9,0.00
11:00pm,4,13,30.6,29.98,1.87,30.7,0.00
11:20pm,6,14,30.1,29.99,1.87,30.3,0.00
11:40pm,14,15,29.7,29.99,1.87,29.9,0.00
