2/11/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,20,29.9,29.87,30.2,0.33
12:20am,10,20,29.6,29.87,30.1,0.02
12:40am,10,26,28.6,29.88,28.9,0.04
1:00am,9,23,28.1,29.90,28.3,0.08
1:20am,5,15,27.8,29.89,28.1,0.21
1:40am,9,13,27.7,29.89,28.2,0.23
2:00am,5,16,27.4,29.90,27.9,0.25
2:20am,6,18,27.1,29.90,27.5,0.30
2:40am,9,13,26.8,29.90,27.3,0.32
3:00am,6,11,26.2,29.91,27.0,0.32
3:20am,2,10,25.9,29.91,26.9,0.32
3:40am,4,14,25.6,29.91,26.6,0.32
4:00am,6,12,25.4,29.93,26.5,0.32
4:20am,4,14,25.2,29.94,26.3,0.32
4:40am,9,17,25.0,29.95,26.1,0.33
5:00am,4,16,24.7,29.96,25.8,0.34
5:20am,6,13,24.4,29.97,25.6,0.34
5:40am,5,15,24.2,29.98,25.5,0.34
6:00am,9,20,24.0,29.99,25.5,0.34
6:20am,12,19,24.0,30.00,25.4,0.34
6:40am,2,15,23.8,30.01,25.2,0.34
7:00am,7,16,23.8,30.02,25.2,0.34
7:20am,7,16,24.0,30.03,25.4,0.34
7:40am,12,17,24.4,30.03,25.7,0.35
8:00am,10,18,24.6,30.05,25.7,0.36
8:20am,9,16,25.4,30.05,26.2,0.36
8:40am,9,16,26.1,30.05,26.7,0.36
9:00am,7,21,26.8,30.05,27.1,0.37
9:20am,8,16,27.6,30.05,27.8,0.38
9:40am,13,22,27.8,30.05,27.7,0.38
10:00am,11,16,29.0,30.04,28.8,0.41
10:20am,4,19,29.1,30.04,28.8,0.44
10:40am,3,19,29.7,30.04,29.4,0.45
11:00am,9,17,30.9,30.04,30.5,0.48
11:20am,6,22,30.5,30.04,30.1,0.54
11:40am,7,24,31.0,30.03,30.7,0.60
12:00pm,10,18,31.4,30.02,31.1,0.68
12:20pm,9,19,31.5,30.02,31.1,0.75
12:40pm,7,19,31.9,30.01,31.6,0.88
1:00pm,5,20,32.9,30.01,32.5,0.94
1:20pm,8,22,33.0,30.01,32.4,1.00
1:40pm,7,18,33.5,30.01,33.0,1.02
2:00pm,9,19,33.3,30.02,32.8,1.04
2:20pm,3,16,34.0,30.02,33.5,1.10
2:40pm,9,18,34.5,30.02,33.9,1.11
3:00pm,5,13,34.9,30.03,34.2,1.11
3:20pm,10,15,34.8,30.03,34.2,1.14
3:40pm,14,20,35.1,30.04,34.5,1.14
4:00pm,12,16,35.0,30.04,34.4,1.16
4:20pm,7,14,34.6,30.05,34.0,1.16
4:40pm,7,12,34.3,30.06,33.7,1.17
5:00pm,0,12,33.4,30.07,33.0,1.17
5:20pm,0,14,32.9,30.08,32.5,1.17
5:40pm,0,6,32.7,30.08,32.3,1.17
6:00pm,0,6,32.4,30.10,32.1,1.17
6:20pm,0,3,32.0,30.12,31.7,1.17
6:40pm,0,2,31.6,30.12,31.4,1.17
7:00pm,0,1,31.3,30.13,31.1,1.17
7:20pm,0,3,31.0,30.14,31.0,1.17
7:40pm,2,3,31.0,30.15,30.8,1.17
8:00pm,0,6,31.0,30.16,30.8,1.17
8:20pm,2,12,31.0,30.16,30.8,1.17
8:40pm,6,13,30.7,30.17,30.2,1.17
9:00pm,3,10,30.3,30.19,30.0,1.17
9:20pm,0,7,29.7,30.19,29.5,1.17
9:40pm,2,10,29.1,30.20,29.1,1.17
10:00pm,1,10,28.6,30.20,28.5,1.17
10:20pm,5,11,28.3,30.20,28.4,1.17
10:40pm,6,10,27.8,30.21,28.0,1.17
11:00pm,10,10,27.4,30.21,27.7,1.17
11:20pm,4,7,27.0,30.22,27.3,1.17
11:40pm,2,7,27.0,30.22,27.3,1.17
