1/25/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,6,22.3,30.39,3.00,23.2,0.00
12:20am,1,5,22.4,30.40,3.00,23.4,0.00
12:40am,3,4,22.7,30.38,3.00,23.5,0.00
1:00am,2,4,22.0,30.37,3.00,23.1,0.00
1:20am,0,4,21.6,30.37,3.00,22.9,0.00
1:40am,3,5,21.3,30.37,3.00,22.5,0.00
2:00am,1,3,21.3,30.36,3.00,22.7,0.00
2:20am,3,3,21.1,30.37,3.00,22.6,0.00
2:40am,3,5,21.0,30.37,3.00,22.5,0.00
3:00am,3,4,20.9,30.37,3.00,22.6,0.00
3:20am,2,4,20.9,30.36,3.00,22.7,0.00
3:40am,1,4,20.9,30.35,3.00,22.8,0.00
4:00am,0,4,20.9,30.36,3.00,22.8,0.00
4:20am,2,3,20.7,30.36,3.00,22.7,0.00
4:40am,1,4,20.4,30.35,3.00,22.4,0.00
5:00am,1,4,20.5,30.34,3.00,22.6,0.00
5:20am,3,4,20.3,30.35,3.00,22.3,0.00
5:40am,3,5,20.1,30.36,3.00,22.2,0.00
6:00am,2,4,20.1,30.36,3.00,22.2,0.00
6:20am,1,4,20.2,30.36,3.00,22.6,0.00
6:40am,2,4,20.7,30.36,3.00,23.1,0.00
7:00am,2,3,20.9,30.36,3.00,22.9,0.00
7:20am,0,2,20.6,30.35,3.00,22.9,0.00
7:40am,3,3,20.3,30.35,3.00,22.7,0.00
8:00am,0,2,20.8,30.34,3.00,23.4,0.00
8:20am,0,4,22.9,30.35,3.00,25.0,0.00
8:40am,4,5,24.3,30.34,3.00,25.5,0.00
9:00am,1,3,25.1,30.34,3.00,26.0,0.00
9:20am,0,3,25.8,30.33,3.00,26.7,0.00
9:40am,1,5,26.2,30.33,3.00,26.7,0.00
10:00am,0,4,26.5,30.29,3.00,27.0,0.00
10:20am,0,3,27.0,30.30,3.00,27.5,0.00
10:40am,1,6,27.4,30.29,3.00,27.9,0.00
11:00am,0,8,27.8,30.28,3.00,28.5,0.00
11:20am,5,8,27.5,30.28,3.00,28.6,0.00
11:40am,0,11,27.6,30.25,3.00,28.7,0.00
12:00pm,4,9,27.8,30.23,3.00,28.9,0.00
12:20pm,4,5,28.4,30.22,3.00,29.6,0.00
12:40pm,3,6,28.6,30.21,3.00,29.8,0.00
1:00pm,5,10,28.4,30.17,3.00,29.7,0.00
1:20pm,2,7,28.6,30.16,3.00,30.0,0.00
1:40pm,1,5,28.7,30.15,3.00,30.2,0.00
2:00pm,1,6,29.2,30.13,3.00,30.8,0.00
2:20pm,3,6,29.6,30.13,3.00,31.2,0.00
2:40pm,3,10,29.3,30.14,3.00,30.8,0.00
3:00pm,5,8,28.9,30.09,3.00,30.6,0.00
3:20pm,6,11,27.5,30.08,3.00,31.2,0.00
3:40pm,3,12,26.0,30.09,3.00,31.2,0.00
4:00pm,5,8,25.6,30.07,3.00,31.1,0.00
4:20pm,2,9,25.5,30.08,3.00,31.3,0.00
4:40pm,6,9,25.3,30.06,3.00,31.1,0.00
5:00pm,5,10,25.1,30.05,3.00,30.9,0.00
5:20pm,1,4,25.1,30.04,3.00,31.0,0.00
5:40pm,0,5,25.1,30.03,3.00,31.0,0.00
6:00pm,2,4,25.1,30.03,3.00,31.2,0.00
6:20pm,3,5,25.2,30.02,3.00,31.3,0.00
6:40pm,4,4,25.1,30.02,3.00,31.2,0.00
7:00pm,2,6,25.2,30.01,3.00,31.3,0.00
7:20pm,2,6,25.2,30.00,3.00,31.1,0.00
7:40pm,3,6,25.4,30.00,3.00,31.3,0.00
8:00pm,2,10,25.5,29.97,3.00,31.4,0.00
8:20pm,3,5,25.7,29.97,3.00,31.5,0.00
8:40pm,1,9,25.8,29.96,3.00,31.6,0.00
9:00pm,10,11,26.1,29.97,3.00,31.7,0.00
9:20pm,7,11,26.3,29.96,3.00,31.9,0.00
9:40pm,6,13,26.2,29.97,3.00,31.7,0.00
10:00pm,10,12,26.2,29.97,3.00,31.7,0.00
10:20pm,6,11,26.0,29.96,3.00,31.5,0.00
10:40pm,3,10,25.8,29.96,3.00,31.3,0.00
11:00pm,2,9,25.8,29.96,3.00,31.4,0.00
11:20pm,10,11,25.7,29.96,3.00,31.3,0.00
11:40pm,3,12,25.5,29.95,3.00,31.1,0.00
